First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionel,Rocheleau,Illinois State CX Championship,2009-12-6,Juniors,25,25,,
Lionel,Rocheleau,Jingle Cross - Sunday,2009-11-29,Men Cat 2/3,36,47,435.4045896224,
Lionel,Rocheleau,Jingle Cross - Saturday,2009-11-28,Junior 15-18,2,5,,
Lionel,Rocheleau,Planet Bike #10 - State Championships,2009-11-22,Elite Category 4/5,2,58,367.90085230368,
Lionel,Rocheleau,Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Junior 15-18,4,5,,
Lionel,Rocheleau,Planet Bike #9 - Kletzsch Park,2009-11-14,Junior 15-18,2,8,,
Alexander,Riva,Planet Bike #9 - Kletzsch Park,2009-11-14,Junior 15-18,7,8,,
Lionel,Rocheleau,Planet Bike #7 - Estabrook,2009-11-8,Elite Category 4/5,15,53,458.62635755242,
Lionel,Rocheleau,Planet Bike #7 - Estabrook,2009-11-8,Junior 15-18,3,5,,
Lionel,Rocheleau,Planet Bike #6 - Trippe Lake,2009-11-2,Junior 15-18,5,8,,
Lionel,Rocheleau,Planet Bike #7 - Halloween Classic,2009-10-31,Junior 15-18,7,12,370,
Alexander,Riva,Planet Bike #7 - Halloween Classic,2009-10-31,Junior 15-18,11,12,389.64155986617,
Lionel,Rocheleau,ABD Sunrise Park Cyclocross,2009-10-26,Juniors,1,19,375.44759645258,
Lionel,Rocheleau,Planet Bike #4 - Cam-Rock,2009-10-18,Junior 15-18,6,9,,
Alexander,Riva,Planet Bike #4 - Cam-Rock,2009-10-18,Junior 15-18,8,9,,
Samuel,Huang,Planet Bike #4 - Cam-Rock,2009-10-18,Junior 10-14,3,5,,
Alexander,Riva,Planet Bike #3 - Badger Prairie,2009-10-17,Junior 15-18,7,7,,
Alexander,Riva,Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Junior 15-18,8,8,,
Lionel,Rocheleau,Planet Bike #1 - Lapham Peak,2009-10-4,Junior 15-18,1,5,,
Alexander,Riva,Planet Bike #1 - Lapham Peak,2009-10-4,Junior 15-18,4,5,,
Samuel,Huang,Planet Bike #1 - Lapham Peak,2009-10-4,Junior 10-14,6,7,,
Sarah,Huang,Illinois State Championship,2008-12-7,Women - Cat 1/2/3,10,14,517.9735152575,
Sarah,Huang,Jingle Cross Rock #2,2008-11-30,Junior women,1,1,,
Sarah,Huang,Jingle Cross Rock #2,2008-11-30,Women Cat. 2/3,2,8,,
Sarah,Huang,Jingle Cross Rock #1,2008-11-29,Junior Women,1,1,,
Sarah,Huang,Jingle Cross Rock #1,2008-11-29,Women Cat. 2/3,4,10,514.91275650303,
