Race Name,Race Date,Category Name,Place,Total Racers,Points
Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,30,57,547.92765494632,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 1 - Cat 4/5 Men 35+/45+,18,45,525.0183476029,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,43,80,563.98483258734,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,14,58,473.93483832375,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 4/5 Master 35-49,10,40,483.69144373159,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,17,72,483.08836328902,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5 Master 35-49,8,34,490.90721406826,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5 Master 35-49,9,34,474.59820626055,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Master 35-49,8,34,486.49516700686,
Caesars Ford CX,2014-09-28,Men Cat 4/5,19,78,478.87337525725,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,21,85,483.56058581996,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,20,62,502.88930870994,
Storm Eva Bandman,2014-10-26,Men Cat 4/5,21,79,464.27977479759,
Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,19,61,483.06034333891,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,64,79,643.10709487053,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,19,58,491.68965872369,
The Derby City Cup Day 1,2014-11-8,Men Cat 5- 4 35+,22,58,494.27579559778,
The Derby City Cup Day 2,2014-11-9,Men Cat 5-Masters  4,18,40,532.30677467416,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,35,83,534.81016899995,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 4/5,35,55,573.27122175377,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,DNF,72,638.6165082526,
Valley View CX,2015-10-4,Men    Cat 4/5,37,78,536.39914853494,
Valley View CX,2015-10-4,Men    Cat 3/4,80,91,613.97090274048,
Storm Eva Bandman,2015-10-25,Men    Cat 4/5,DNF,65,680.65102865041,
