First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clint,Gibbs,Swamp Cross,2024-01-7,Men Master 45+,1,4,,
Clint,Gibbs,Swamp Cross,2024-01-6,Men Master 45+,1,3,,
Clint,Gibbs,Swamp Cross day 2,2023-01-8,Men Master 45+,1,8,396,
Clint,Gibbs,Swamp Cross day 1,2023-01-7,Men Master 45+,1,5,,
Eric,Kirby,Hailes Cyclocross Day 1,2017-10-14,Men SS,7,9,396.64435668078,
Martin,Cox,FLCX #4 TallyCX Day Two,2012-11-18,Singlespeed,1,11,300.37769276295,
Ben,Wilson,FLCX #4 TallyCX Day Two,2012-11-18,Singlespeed,2,11,320.30215421036,
Martin,Cox,FLCX #4 TallyCX Day Two,2012-11-18,Cat1/2/3/4,5,19,278.37859259068,
Ben,Wilson,FLCX #4 TallyCX Day Two,2012-11-18,Cat3,2,11,361.3558136229,
Martin,Cox,FLCX #3 TallyCX Day One,2012-11-17,Singlespeed,2,13,310.85578539431,
Ben,Wilson,FLCX #3 TallyCX Day One,2012-11-17,Cat4,1,18,440.26108769438,
Martin,Cox,FLCX #3 TallyCX Day One,2012-11-17,Cat1/2/3/4,7,22,313.43461092092,
