Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross NCCX #2,2010-10-24,Men Pro CX1/2   ,26,36,266.95460028992,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Pro 1/2   ,29,49,280.11789657566,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Pro 1/2   ,19,38,260.3010584627,
Charlotte Cyclocross,2010-11-14,Men Pro CX1/2   ,14,31,244.59528769192,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,61,63,466.50375362002,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,12,66,301.60715453674,
Merry Crossmas - NCCX #9,2010-12-19,Men Pro CX1/2   ,22,30,284.13860531389,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Men (Pro CX1/2)  00-99,25,36,305.2304997253,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,23,51,273.96130061287,
Salisbury Cyclocross Race,2011-11-6,Men Elite Men (Pro CX1/2)  00-99,19,39,276.90846879187,
Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Men (Pro CX1/2)  ,11,32,249.92408699582,
North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,12,50,251.59185350396,
Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,18,25,299.93829624348,
Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,18,25,299.93829624348,
Wilkesboro Cyclocross ,2011-12-11,Men Elite Men (Pro CX1/2)  ,17,26,290.62344011171,
MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,16,26,250.90587850529,
MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,17,31,259.17896482928,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Elite Men (Pro CX1/2)  ,9,12,293.32935595702,
NCCX #13 - Series Final,2012-01-22,Men Elite Men (Pro CX1/2)  ,10,14,270.10700175034,
Cross Festivus,2012-12-9,Men Elite Masters 35+ ,11,23,292.51130646466,
All Hallow's Cyclocross Eve ,2013-10-27,Men Elite Masters 35+ (CX1/2)     35+,15,16,330.62555029177,
Salisbury Cyclocross Race,2013-12-8,Men Elite Masters 35+ (CX1/2)     35+,9,14,304.5466603119,
NCCX #13,2014-01-5,Men Elite Masters 35+ ,3,5,,
Donkey Cross NCCX#2,2014-10-19, Men  Single Speed,7,22,347.43291680178,
2016 Downeast Cyclocross,2016-10-22,Men's 4/5 (Open),24,35,597.70319465451,
Downeast2017,2017-10-21,Men 4/5 (Open),42,48,623.50550558522,
Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),53,74,651.11091772618,
