Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2011-10-9,Masters 35+ C,21,157,418.3768086564,
Cross Border Clash Day 1,2011-11-5,Men B,10,17,410.20209887726,
Cross Border Clash Day 2,2011-11-6,Men B,6,11,418.3768086564,
Thriller Cross,2011-12-17,Men B,2,11,351.137201473,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 35+ C,32,39,652.28081765067,
Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 4  ,15,34,510.20879839294,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 4  ,7,23,482.58171412076,
Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,2,77,400.99533856171,
Palouse Cross at Sky Ranch,2014-10-18,Men Cat 4,4,15,463.03598763537,
INWC XC Series #5,2014-11-16,Men Cat 4,11,22,529.15290051216,
BloomingCross,2015-09-20,Men    Cat 4/5,8,77,420.03071138847,
BloomingCross,2015-09-20,Men    Cat 3/4,34,90,458.91796394864,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 4/5,2,60,423.07353684872,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 4/5,18,50,493.04743232428,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 40+ Open,17,19,527.38875711494,
Rockford Owenhouse Cyclocross Series - Race #1,2023-09-6,Division B Men,4,24,355,
