Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Fever #1,2010-01-2,Women Cat 4,2,3,,
Cross Fever #2,2010-01-9,Women Cat 4,2,4,,
Cross Fever #3,2010-01-17,Women Cat 4,2,4,,
Urban Cyclocross #1 Palos Verdes,2010-09-19,Women 1-3,2,5,,
SoCalCross Prestige Series #4,2010-10-16,Women 3,1,3,,
SoCalCross Prestige Series #4,2010-10-16,Single Speed Women,1,4,,
SoCalCross Prestige Series #5,2010-10-23,Women 3,1,8,417.93020322604,
SoCalCross Prestige Series #5,2010-10-23,Single Speed Women,1,3,,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Women 3,1,8,422.1849595616,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Single Speed Women,1,4,,
SoCalCross Prestige Series #14,2010-11-28,Women 3,1,6,447.70934903718,
SoCalCross Prestige Series #16,2010-12-5,Women 3,1,2,,
SoCalCross Prestige Series #16,2010-12-5,Single Speed Women,1,2,,
SoCalCross Prestige Series #17,2010-12-19,Women 3,1,6,,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Women A/B,1,8,417.12334465347,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Women A/B,3,6,484.69796237901,
Tuesday Night Cross,2012-08-28,Men Master  35-99,16,50,291.95995923127,
Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,39,46,443.67791517046,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,33,68,327.63208335584,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,34,60,394.25418635574,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,12,48,322.78034783159,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,26,46,411.61158996286,
SCPS #1: Rally Cross,2013-09-29,Women A,6,9,472.00612793882,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,8,56,287.79211585726,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3,16,36,356.73032567182,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3/4/5 Masters 35+,12,42,340.0647041396,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3,24,37,392.3156051095,
Theo Wirth Classic,2013-10-13,Men Cat 3/4,5,25,361.81818181818,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 45+ B (CX 3-5),20,24,511.41504037509,
Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 3,13,24,404.85731393601,
Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 1/2/3,18,20,399.16298556364,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,31,56,403.23818449889,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,22,52,355.65603667167,
Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 1/2/3,21,35,389.78989141728,
Tommy Cross,2014-10-26,Men senior 18+ cat 1/2/3,17,40,336.00004731513,
VeloCX Day 1,2014-11-8,Men Open Cat 1/2/3,26,34,379.61639447407,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,12,49,358.64768899392,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,109,124,448.90568488059,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 1/2/3,22,58,343.52363431376,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 1/2/3,6,20,321.91610804286,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 1/2/3,20,60,312.54976534356,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 1/2/3,17,44,336.34093012555,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 1/2/3,22,36,373.06760925138,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 1/2/3,16,34,350.18194701633,
Bayport Belgian Cross,2015-11-1,Men senior 18+ cat 1/2/3,17,30,376.20703621916,
Star Cross,2015-11-7,Men senior 18+ cat 1/2/3,21,37,397.82635723498,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 1/2/3,18,36,344.04790077895,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,17,47,405.72043650414,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 1/2/3,3,12,322.14880644871,
RevoX,2017-09-30,Men Cat 1/2/3,21,32,401.94657237046,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,8,69,355.55048690718,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,18,36,345.74685885719,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Masters 35+,4,10,351.79586534126,
Karma CX Day 2,2018-09-30,Men Masters,3,21,357.31630304947,
Karma CX,2019-11-16,Men Masters 35+,12,27,388.32873457409,
Uff Da Cross Day 1,2021-09-25,Men Masters 35+,3,17,317.22000830021,
Karma CX Day 1,2021-10-2,Men Masters 35+,3,26,301.8582814883,
2021 Karma CX Day 2,2021-10-3,Men Masters 35+,2,28,310.45386102272,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Masters 35+,1,30,280.34847938146,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Masters 35+,1,23,274.69720875784,
Bravane CX,2021-10-30,Men Masters 35+,1,20,312.15109558744,
Fulton Star Cross Day 1 ,2021-11-6,Men Masters 35+,4,35,283.74782814425,
Fulton Star Cross Day 2,2021-11-7,Men Masters 35+,2,30,267.01894083155,
Croix Cross Day 1,2021-11-13,Men Masters 35+,6,33,303.00864164243,
Croix Cross Day 2,2021-11-14,Men Masters 35+,3,22,303.57460272775,
MN State Cyclocross Championships,2021-11-21,Men Masters 35+,3,23,285.7931649597,
