Race Name,Race Date,Category Name,Place,Total Racers,Points
SOUDAL Classics - GP Neerpelt,2015-09-26,Men Juniors,17,32,370,
Grand-Prix de la Commune de Contern,2015-10-25,Men Juniors,3,21,322.09229546792,
Koppenbergcross,2015-11-1,Men Juniors,17,56,314.10715616532,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Juniors,10,64,270.25206062489,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Juniors,16,37,326.26026399129,
SOUDAL Classics - GP Hasselt,2015-11-21,Men Juniors,1,24,281.33255405676,
Flandriencross Hamme,2015-11-29,Men Juniors,18,39,323.03037204488,
Zilvermeercross,2015-12-12,Men Juniors,3,36,260.52331876773,
Scheldecross Antwerpen,2015-12-19,Men Juniors,4,47,282.62772004619,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,45,63,343.8984096149,
Versluys Cyclocross,2015-12-30,Men Juniors,6,29,298.09212396664,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Juniors,5,33,267.19285703271,
Belgian National Championships,2016-01-9,Men Juniors,9,62,263.09854067911,
Kasteelcross Zonnebeke,2016-01-16,Men Juniors,11,34,328.01940620681,
Waaslandcross,2016-02-6,Men Juniors,7,36,279.82826528371,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Juniors,18,28,315.70250045295,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Juniors,15,35,313.29808484445,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Juniors,11,48,281.82107867786,
Brico Cross Geraardsbergen,2016-09-11,Men Juniors,18,36,362.99557276199,
Soudal Classics Neerpelt,2016-10-1,Men Juniors,3,44,289.13357936005,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Juniors,10,56,280.56322760731,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Juniors,17,63,292.85477320897,
Niels Albert CX,2016-10-22,Men Juniors,2,39,252.61588743089,
Koppenbergcross,2016-11-1,Men Juniors,13,43,305.31209642147,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Juniors,13,43,293.00162883235,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Juniors,12,31,302.43846814248,
Soudal Classics Hasselt,2016-11-19,Men Juniors,2,33,284.0621959923,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Juniors,13,41,299.47758257352,
Zilvermeercross,2016-12-4,Men Juniors,4,36,257.4024095741,
Cyclocross Essen,2016-12-10,Men Juniors,9,24,296.14854363412,
Scheldecross,2016-12-17,Men Juniors,1,31,262.24682226946,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,27,58,281.45608234343,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,15,56,273.32612011866,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,16,54,257.50666371226,
Belgian National Championships,2017-01-7,Men Juniors,4,63,227.00860802622,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,15,37,270.83921747623,
World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,19,59,259.77940544179,
Krawatencross,2017-02-4,Men Juniors,2,47,232.47453581486,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,4,30,237.30076767093,
Soudal Cyclocross Leuven,2017-02-18,Men Juniors,5,25,254.61234059059,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,6,52,235.26378970446,
Telenet Superprestige Gieten,2017-10-1,Men Under 23,40,68,281.8059073467,
Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,35,73,239.17364022714,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,16,58,197.14393212218,
Cyclo-cross de Balan Ardennes,2017-10-22,Men Elite,20,41,240.85645417996,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,39,64,262.22945711893,
Telenet Superprestige Gavere,2017-11-12,Men Under 23,32,63,258.2035021602,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2017-11-19,Men Elite,10,41,195.06519963178,
DVV - Flandriencross,2017-11-26,Men Under 23,DNF,59,363.45995750596,
Zilvermeercross,2017-12-3,Men Elite,18,46,182.32130998388,
Vlaamse Druivencross,2017-12-10,Men Under 23,31,43,278.17265458554,
Scheldecross,2017-12-16,Men Under 23,14,55,201.58437963624,
Azencross,2017-12-28,Men Under 23,34,74,235.44065936074,
Telenet Superprestige Diegem,2017-12-30,Men Under 23,25,65,221.88203221536,
GP Leuven,2018-01-7,Men Elite,21,32,192.22779299119,
Belgian National Championships,2018-01-13,Men Under 23,32,57,270.56408350164,
Grand Prix Möbel Alvisse,2018-01-21,Men Elite,17,40,209.04676644333,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Under 23,29,57,229.28985434801,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Under 23,36,49,233.23363669342,
Geraardsbergen,2018-09-16,Men Under 23,26,37,251.01208909425,
Lokeren,2018-10-13,Men Under 23,29,44,248.7623646911,
Tage des Querfeldeinsports,2018-10-21,Men Elite,7,36,189.07497664163,
Toi Toi Cup - Slany,2018-10-27,Men Elite,12,49,178.22970429543,
Munich Super Cross,2018-10-28,Men Elite,4,49,160.7280756326,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Under 23,30,58,271.87981775109,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Under 23,27,50,226.84001500678,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Under 23,22,51,236.0086890851,
National Trophy Series Round 4: York,2018-11-25,Men Elite,7,59,191.40299146202,
GP Hasselt,2018-12-1,Men Elite,28,49,230.70286330929,
Lampiris Zilvermeercross,2018-12-2,Men Elite,24,63,203.20191122759,
National Trophy Series Round 5: Ipswich,2018-12-9,Men Elite,3,48,173.55020646098,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,18,64,206.97983544751,
DVV - Azencross,2018-12-28,Men Under 23,DNF,79,299.57608135451,
DVV - GP Sven Nys,2019-01-1,Men Under 23,22,60,208.24838573526,
Cyclocross Gullegem,2019-01-5,Men Under 23,12,29,207.58396338137,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Under 23,29,36,252.95111301087,
Belgian National Championships,2019-01-12,Men Under 23,24,54,224.61461055628,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Under 23,19,65,196.78732742866,
Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,39,64,224.13347846138,
GP Leuven,2019-02-23,Men Elite,20,30,194.63120542589,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Under 23,17,47,203.49843610862,
cross Eeklo,2019-09-8,Men Elite,26,46,207.67568421602,
Tage des Querfeldeinsports (Day of Cyclocross),2019-10-20,Men Elite,2,23,193.27986068376,
Grand Prix Podbrezová,2019-10-26,Men Elite,9,44,184.65435978702,
Grand Prix Topolcianky,2019-10-27,Men Elite,14,38,222.53523968171,
Toi Toi Cup,2019-10-28,Men Elite,13,57,173.44968292635,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,34,72,204.28032384907,
National Trophy Series Round 4: Crawley,2019-11-10,Men Elite,13,79,188.43959252753,
Jaarmarktcross,2019-11-11,Men Elite,28,52,228.01591453674,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,23,67,217.85479125101,
National Trophy Series Round 5: Pembrey,2019-11-24,Men Elite,1,43,159.75160314675,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Under 23,11,51,197.90623193251,
Lampiris Zilvermeercross,2019-12-1,Men Elite,15,47,188.47568226714,
IKO cyclocross - Essen,2019-12-7,Men Elite,DNF,59,307.21515716194,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Under 23,DNF,60,298.31364584587,
National Trophy Series Round 6: York,2019-12-15,Men Elite,3,52,167.54218770907,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,18,86,189.68648111738,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,15,58,182.78096290542,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Under 23,12,50,190.23678156554,
Belgian National Championships,2020-01-11,Men Under 23,10,62,188.8302830817,
Grand Prix Möbel Alvisse,2020-01-19,Men Elite,5,35,182.67287301572,
Kasteelcross Zonnebeke,2020-01-25,Men Elite,27,63,211.58653728107,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,12,56,176.54691546622,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,39,78,191.62045151115,
GP Leuven,2020-02-22,Men Elite,15,38,185.82727852345,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,DNF,71,309.2594126281,
EKZ CrossTour Baden,2020-09-13,Men Elite,14,59,188.43042724932,
Rapencross,2020-09-26,Men Elite,21,76,173.69130312697,
Polderscross,2020-10-3,Men Elite,DNF,66,326.55821236179,
Telenet Superprestige - Gieten,2020-10-11,Men Elite,26,72,188.05017048136,
EKZ CrossTour Bern,2020-10-18,Men Elite,DNF,69,261.19514249879,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,DNF,70,279.77253927875,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,32,70,191.33421289091,
GP Leuven,2020-11-14,Men Elite,38,71,207.7376590879,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,32,70,189.07543176084,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Men Elite,24,47,198.2676698581,
Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,28,60,191.76813908524,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,40,59,235.85805836864,
Robotland Cyclocross Essen,2020-12-22,Men Elite,24,60,193.15758001658,
X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,40,65,223.28706522939,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,52,65,264.93939281844,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Men Elite,26,44,208.24792349129,
Cyclocross Gullegem,2021-01-2,Men Elite,11,38,176.81885490282,
Belgian National Championships,2021-01-9,Men Elite,20,47,205.84514837505,
Lampiris Zilvermeercross,2021-01-16,Men Elite,22,71,177.55088300125,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Men Elite,22,54,176.6398290444,
Telenet Superprestige - Middelkerke,2021-02-6,Men Elite,35,50,214.71805861242,
cross Eeklo,2021-02-13,Men Elite,34,49,232.48559223113,
4 Bikes Festival Cyclocross Race,2021-09-11,Men Elite,10,49,178.70945519871,
Berencross,2021-10-2,Men Elite,15,49,188.21799362023,
Brumath Cross Days,2021-10-9,Men Elite,9,42,203.91269077222,
Internationale GP Destil,2021-10-17,Men Elite,11,61,198.86857806648,
Kermiscross,2021-10-21,Men Elite,21,55,205.42614198156,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,23,66,193.45464605647,
Grand-prix de la Commune de Contern,2021-10-30,Men Elite,14,64,192.0331226389,
Grand Prix Topolcianky 1,2021-11-13,Men Elite,2,32,189.3506347717,
Grand Prix Topolcianky 2,2021-11-14,Men Elite,3,32,193.30294979246,
Telenet Superprestige Merksplas,2021-11-20,Men Elite,24,57,198.60768652926,
Cyclo-cross de La Grandville,2021-11-21,Men Elite,12,33,202.4709405744,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Elite,17,27,229.36272737766,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,38,78,222.6617062536,
Robotland Cyclocross Essen,2021-12-11,Men Elite,12,49,201.96045159345,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Elite,18,43,208.56584409153,
Hexia cyclocross Gullegem,2022-01-4,Men Elite,12,51,177.99842639982,
Belgian National Championships,2022-01-8,Men Elite,15,44,192.32882245722,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Elite,19,37,215.33047120662,
Parkcross Maldegem,2022-02-5,Men Elite,36,55,238.53995795684,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Elite,27,45,213.04887338523,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Elite,21,39,200.81782795859,
Waaslandcross,2022-02-19,Men Elite,24,51,217.99395790026,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Elite,11,60,165.76475765844,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Elite,7,55,203.63004192279,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Elite,5,67,186.06117252173,
Kleeberg Cross,2022-09-17,Men Elite,DNF,41,416.20821898889,
Polderscross,2022-09-18,Men Elite,DNF,40,350.67630415212,
Berencross - Meulebeke,2022-10-1,Men Elite,26,78,204.81434043467,
Zilvermeercross,2022-12-23,Men Elite,40,80,233.36348096265,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,53,83,252.40038346492,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,27,61,193.68160096915,
Cyclocross - Otegem,2023-01-16,Men Elite,19,38,211.41008781548,
Kasteelcross - Zonnebeke,2023-01-21,Men Elite,17,44,208.22387214119,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Elite,9,28,166.36512292275,
Parkcross Maldegem,2023-02-8,Men Elite,26,38,216.17117540239,
Telenet Superprestige Middelkerke,2023-02-11,Men Elite,25,39,205.77515896423,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Elite,22,33,214.84480691282,
Waaslandcross - Sint-Niklaas,2023-02-18,Men Elite,22,43,190.67149996451,
X2O Badkamers Trofee Brussels,2023-02-19,Men Elite,20,29,197.61104306226,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Elite,56,57,314.65002256569,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Elite,8,45,190.26850454502,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Elite,40,44,299.2672801124,
Kleeberg Cross,2023-09-17,Men Elite,10,54,182.44529184884,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Men Elite,8,47,181.21075272048,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Men Elite,3,47,164.63972945888,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Men Elite,2,40,164.34735412482,
Gp Oisterwijk,2023-10-15,Men Elite,52,68,291.27912345769,
Kermiscross,2023-10-19,Men Elite,15,35,194.14988014152,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Elite,7,61,178.03685151364,
Party Prijs CK Aarhus,2023-10-29,Men Elite,1,51,186.55110254254,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Elite,61,68,261.00678740348,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Men Elite,24,39,211.82697266428,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Elite,12,32,173.84285756396,
Telenet Superprestige Boom,2023-12-2,Men Elite,26,51,195.85551259078,
Internationale Cyclo-Cross Rucphen,2023-12-7,Men Elite,46,47,322.8965936557,
Zilvermeercross,2023-12-22,Men Elite,13,61,154.3635970892,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,23,85,160.95972143175,
Azencross – Loenhout,2023-12-29,Men Elite,69,78,288.8567514432,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Elite,21,52,173.60379431869,
Hexia Cyclocross Gullegem,2024-01-6,Men Elite,29,53,220.38058484042,
Belgian National Championships,2024-01-14,Men Elite,23,40,199.35873164747,
Cyclocross - Otegem,2024-01-15,Men Elite,14,20,164.00698868831,
Kasteelcross - Zonnebeke,2024-01-20,Men Elite,22,39,221.15532905236,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Elite,20,28,196.56698395059,
