Race Name,Race Date,Category Name,Place,Total Racers,Points
Bedford Springs Cyclocross,2007-09-23,B Masters 35+ 'cross Cat 3/4,22,36,534.75779941691,
Casco Bay Cyclocross,2007-10-6,3/4 Masters 35+,17,28,539.3999551412,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,59,86,549.33047081878,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,44,79,477.91798209214,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Masters/55+                          54 starters,29,61,481.27732810541,
Baystate Cyclocross,2007-11-24,3/4 Masters                                56     ,32,49,499.65528892483,
MRC Cyclocross,2007-12-2,Masters 35+,29,34,506.94028702263,
Sucker Brook Cross,2008-09-21,3/4 Masters 35+                         61 starter,22,57,446.11530706271,
Quad Cross,2008-09-28,Masters 3/4,26,52,515.00990344778,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,36,90,438.48303870287,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,40,98,501.66553264361,
Canton Cup,2008-10-19,Cat 34 Men,39,69,516.06716014133,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,45,69,601.33906542056,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,38,76,476.95362430239,
Plymouth South Cyclocross,2008-11-9,3/4  MEN,28,33,430.95140231998,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,57,84,565.35254862857,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,27,69,448.25070113044,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,43,66,494.7761228487,
The Ice Weasels Cometh,2008-12-13,Cat 3/4 35+,10,28,455.67190785065,
Quadcross,2009-09-13,Men 3/4 35+,22,43,462.22628100242,
Waterville Cyclocross,2009-09-19,Masters 35+ (1-3)                              ,7,8,,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (3-4)                                 ,13,58,446.51587360849,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 3/4,25,32,452.94261866158,
Kelley Acres Cross,2009-10-4,Category:3/4 Men                  ,28,51,466.56242771624,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,54,71,444.0141884942,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,57,75,441.23592686196,
Wissahickon Cross,2009-10-18,B Masters                  ,28,59,499.6408229693,
Downeast Cyclocross,2009-10-24,Cat 3 Men                       ,43,62,518.42004995578,
Downeast Cyclocross Day 2,2009-10-25,Cat 3 Men                                  ,38,62,509.06409281056,
Canton Cup,2009-10-31,Men Cat 34,49,76,481.15081774213,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,67,81,458.6413569532,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,59,69,473.31586676238,
The Ice Weasels Cometh,2009-12-12,Cat 3 Men,30,40,464.15780932726,
