Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cyclocross Festival Day 2,2013-10-5,SATURDAY: UCI Elite Juniors 17-18,3,30,284.5245234129,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Juniors 17-18,11,30,310.53430271806,
Ekoi #7,2013-10-19,Elite Men/Masters 30-39,2,39,274.38947403337,
Ekoi #8,2013-10-20,Elite Men/Masters 30-39,3,44,267.46753634967,
Ekoi #10,2013-10-27,Elite Men/Masters 30-39,6,57,243.90411949067,
Ekoi #11,2013-11-2,Elite Men/Masters 30-39,2,21,253.93427918271,
KMC Cross Fest Day 2,2014-10-4,Junior Men 17-18,10,24,293.21384654762,
KMC Cross Fest Day 3,2014-10-5,Junior Men 17-18,13,24,308.82455141281,
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,ELITE MEN,1,16,204.50940962477,
Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,ELITE MEN,2,14,184.73393809478,
Championnats canadiens Cyclocross 2016,2016-11-5,U23 MEN,5,12,256.51724024879,
cyclocross Maglia Rosa #2- Charlevoix,2017-09-23,Elite Men / Master 30-39,1,25,192.73180181301,
Championnats Quebecois de Cyclocross 2017,2017-10-22,ELITE MEN,2,27,187.95568974079,
2017 Canadian Cyclocross Championships,2017-10-28,U23 Men,1,16,198.77443755114,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Men,DNF,47,373.76726832821,
Sherbrooke CX Day 1,2018-10-20,Elite Men,8,42,202.80531204092,
Sherbrooke CX Day 2,2018-10-21,Elite Men,8,40,226.3983327508,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,U23 Men / Hommes - 18 km,2,11,219.49511422403,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C1H (Men),2,34,214.27897693212,
