Race Name,Race Date,Category Name,Place,Total Racers,Points
West Hill Shop Cyclocross,2011-11-13,Men Cat. 4,10,12,605.55774313764,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ Cat 4,1,20,442.47939833377,
Green Mountain Cyclocross Day 2,2012-09-16,Men 4,6,17,487.77541764104,
Hanover Cross,2012-10-20,Cat 3/4 Men,7,27,395.10691973992,
Paradise Cross Frenzy,2012-11-10,Cat 4/citizen,2,40,398.05209240697,
Paradise Cross Frenzy,2012-11-10,Men Cat 3/4,15,33,392.78656370944,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 3-4,12,43,340.6197722192,
New England Regional CX Championships,2012-12-16,4 Men,5,56,389.16222567357,
Quad Cross 2014,2014-09-7,Men Cat 3,17,48,359.13629808505,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,35+ MEN,9,13,391.7826610494,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 3/4 MEN,24,32,462.79769603179,
Paradise Cross Frenzy,2014-11-8,Men Cat 3 / 4,13,31,405.70481898951,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,48,59,470.7018348002,
Catamount Cross #3,2016-09-21,Open Category,18,75,,
NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,35,45,460.58133138194,
Hanover Cyclocross,2017-10-21,Men Cat 3/4,16,34,411.76793176685,
NECX BAR Finals,2017-11-26,Men Cat 3/4,20,37,403.33988282547,
Dam Wrightsville CX,2019-10-13,Cat 1/2/3 Men,8,19,277.68050412531,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Men Cat 3/4,5,13,354.2435696779,
Dam Wrightsville CX 2022,2022-10-9,Masters 40+ Men,3,4,,
West Hill Shop CX,2022-10-30,Master Men 35-49 (Men),8,15,342.8349699121,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  35-54,16,23,387.32644563371,
