Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
COLLEGIATE Men (CX1-5),1,147608,Adam,Evard,Cal Poly SLO,44:03.3,,,,
COLLEGIATE Men (CX1-5),2,75714,Trevor,Johnson,Pasadena City College,44:51.1,,,,
COLLEGIATE Men (CX1-5),3,134417,Uvaldo,Resendez,SDSU,39:23.9,,,,
COLLEGIATE Men (CX1-5),4,150628,Jose,Moreno-pinete,SDSU,40:39.9,,,,
JUNIOR Boys 15-18,1,42184,Brody,Mcdonald,Celo Pacific,27:52.7,,,,
JUNIOR Boys 15-18,2,150631,Joseph,Chavez,,32:13.7,,,,
JUNIOR Boys 15-18,3,126848,Mateo,Abascal,PAA/Empire Bikes,27:57.7,,,,
JUNIOR Boys 9-14,1,53532,Dominic,Turner,Triple Threat,29:32.6,,,,
JUNIOR Boys 9-14,2,126853,Zeke,Van rooyen,PAA/Empire Bikes,30:58.2,,,,
JUNIOR Boys 9-14,3,63128,Heath,Holland,Triple Threat,31:12.4,,,,
JUNIOR Boys 9-14,4,115036,Liam,Olson,Montrose Bike Shop,33:47.6,,,,
JUNIOR Boys 9-14,5,132028,Alexander,Likes,Triple Threat,27:58.3,,,,
JUNIOR Girls 15-18,1,67173,Cheyenne,Comer,The TEAM SoCalCross,36:21.0,,,,
JUNIOR Girls 9-14,1,63133,Olivia,Lawson,VeloGroms / GS Andiamo,38:28.4,,,,
JUNIOR Girls 9-14,2,70784,Jesse,Amelia gillingham,The TEAM SoCalCross,39:40.2,,,,
JUNIOR Girls 9-14,3,86567,Aria,Turner,Triple Threat,27:55.9,,,,
MASTERS Men 35+ A (CX 1-4),1,115375,Robert,Donovan,Square One,46:29.6,,,,
MASTERS Men 35+ A (CX 1-4),2,100460,Jean-paul,Bour,OC Armada,47:30.4,,,,
MASTERS Men 35+ A (CX 1-4),3,105941,Zachary,Drake,squareone Helen's,47:53.1,,,,
MASTERS Men 35+ A (CX 1-4),4,82672,Craig,Spencer,Khs/Maxxis/JL Velo,48:35.7,,,,
MASTERS Men 35+ A (CX 1-4),5,150606,Giovanni,Ortiz,OC Armada/ Best-VIP p/b Mazda,50:56.2,,,,
MASTERS Men 35+ B (CX 3-5),1,144642,Nathan,Heronen,Knobbe Martens IP Law,38:26.9,,302.28274916646,302.28274916646,
MASTERS Men 35+ B (CX 3-5),2,83289,Rick,Hoak,G2 Bike,38:58.8,,419.90070946295,364.37688617752,
MASTERS Men 35+ B (CX 3-5),3,105941,Zachary,Drake,squareone Helen's,39:11.7,,442.44903732475,379.74641267449,
MASTERS Men 35+ B (CX 3-5),4,47842,Colin,Rose,Team MBS,39:44.3,,371.88997176251,395.11593917146,
MASTERS Men 35+ B (CX 3-5),5,82658,Hoffman,Cortez,Portland Bicycle Studio,40:36.4,,440,410.48546566843,
MASTERS Men 35+ B (CX 3-5),6,41739,Jason,Morin,Big Orange Cycling,41:02.1,,360.06219850406,425.8549921654,
MASTERS Men 35+ B (CX 3-5),7,47858,Matt,Mcdonald,Celo Pacific,41:13.0,,452.97297773442,441.22451866237,
MASTERS Men 35+ B (CX 3-5),8,126869,Toyoto,Ono,Big Orange Cycling,41:30.2,,490.23805806904,456.59404515934,
MASTERS Men 35+ B (CX 3-5),9,100528,Mike,Greenlee,Velo Allegro,42:28.6,,509.28504981816,471.96357165631,
MASTERS Men 35+ B (CX 3-5),10,126871,Ruben,Lopez,Team MBS,43:22.6,,464.16687246347,487.33309815329,
MASTERS Men 35+ B (CX 3-5),11,132148,Chris,Olson,Montrose Bike Shop,43:41.0,,480.16475916579,502.70262465026,
MASTERS Men 35+ B (CX 3-5),12,28523,Patrick,Conneely,CVC Racing,44:51.0,,440,518.07215114723,
MASTERS Men 35+ B (CX 3-5),DNF,115375,Robert,Donovan,squareone Helen's,,,398.55469760581,548.81120414117,
MASTERS Men 35+ C (CX 4-5),1,115289,Ian,Richer,PAA/Empire Bikes,44:24.1,,516.72419155941,454.90726088494,
MASTERS Men 35+ C (CX 4-5),2,81814,Chip,Whitcher,Team Velocity,44:55.4,,540,467.0633664728,
MASTERS Men 35+ C (CX 4-5),3,34305,Joel,Johnson,PAA/ Empire Bikes,45:30.7,,540,479.21947206067,
MASTERS Men 35+ C (CX 4-5),4,134390,Taylor,Burch,Micheal's Bicycles,45:40.6,,537.12646698885,491.37557764854,
MASTERS Men 35+ C (CX 4-5),5,147663,Darrin,Hasham,PAA/Empire Bikes,45:58.3,,528.42857142857,503.5316832364,
MASTERS Men 35+ C (CX 4-5),6,132058,Angel,Padilla,G2 Bike,47:09.6,,545.66269539351,515.68778882427,
MASTERS Men 35+ C (CX 4-5),7,16665,Jonathan,Tessler,Bicycle.net Racing Team,48:15.0,,459.74697251623,527.84389441213,
MASTERS Men 35+ C (CX 4-5),8,147636,Rick,Carlisle,Velo Allergro,38:30.3,,421.75629504488,540,
MASTERS Men 35+ C (CX 4-5),9,147632,Izzy,Carranza,Redmonkey Sports,39:43.4,,489.32412644781,552.15610558787,
MASTERS Men 35+ C (CX 4-5),10,100575,Vladimir,Popovic,Montose Bike Shop,40:36.2,,590.67587355219,564.31221117573,
MASTERS Men 35+ C (CX 4-5),11,118201,Joseph,Galvan,,42:26.8,,596.83321858304,576.4683167636,
MASTERS Men 35+ C (CX 4-5),12,150641,Todd,Grinham,,42:37.1,,540,588.62442235146,
MASTERS Men 35+ C (CX 4-5),13,147637,Benjamin,Mauceri,,45:44.5,,624.45978925365,600.78052793933,
MASTERS Men 35+ C (CX 4-5),14,74198,Paul,Brown,,40:49.1,,599.12185247756,612.9366335272,
MASTERS Men 45+ A (CX 1-4),1,16162,Sean,Haidet,Art'sCyclery.com,43:39.7,,280.3419901408,279.89655893859,
MASTERS Men 45+ A (CX 1-4),2,36030,Greg,Turner,Tripple Threat,44:05.2,,343.69957378205,305.73201535183,
MASTERS Men 45+ A (CX 1-4),3,50925,Emilio,Cervantes,949 Racing,44:17.0,,308.94696587247,331.56747176507,
MASTERS Men 45+ A (CX 1-4),4,150642,Mike,Memahon,Team Velocity,47:06.6,,420,357.40292817831,
MASTERS Men 45+ A (CX 1-4),5,6837,Curt,Dosier,Knobbe Martens IP Law,47:28.4,,371.10628257458,383.23838459155,
MASTERS Men 45+ A (CX 1-4),6,35669,Alejandro,Medina,Team Velocity,49:30.1,,406.3692530949,409.07384100479,
MASTERS Men 45+ B (CX 3-5),1,147588,Robert,Frank,Stage One,41:10.0,,381.73538355433,356.7293628193,
MASTERS Men 45+ B (CX 3-5),2,150633,Craig,L. spencer,Khs/Maxxis/JL Velo,41:29.1,,440,365.98165583938,
MASTERS Men 45+ B (CX 3-5),3,108471,Shannon,Scott,Cal Coast Bicycles,41:41.5,,437.30942639616,375.23394885946,
MASTERS Men 45+ B (CX 3-5),4,104096,Alex,Teno,Stonehasus,41:52.8,,440,384.48624187954,
MASTERS Men 45+ B (CX 3-5),5,81842,David,Matea,Big Orange Cycling,42:11.8,,360.75252203524,393.73853489961,
MASTERS Men 45+ B (CX 3-5),6,126894,Craig,Zimmerman,Bonk Breaker Cycling,42:33.5,,393.05081749845,402.99082791969,
MASTERS Men 45+ B (CX 3-5),7,26060,Chris,Jones,Stonehaus,42:55.9,,498.01171365001,412.24312093977,
MASTERS Men 45+ B (CX 3-5),8,14164,Scott,Reeves,G2 Bike,43:25.6,,425.89069462656,421.49541395985,
MASTERS Men 45+ B (CX 3-5),9,115055,Steven,Cordero,Montrose Bike Shop,43:32.7,,426.39522421678,430.74770697992,
MASTERS Men 45+ B (CX 3-5),10,58007,Gerry,Duttweiler,The Team Socalcross,43:34.5,,440,440,
MASTERS Men 45+ B (CX 3-5),11,56797,George,Cook,Montrose Bike Shop,43:48.1,,447.13662339303,449.25229302008,
MASTERS Men 45+ B (CX 3-5),12,94226,Rick,Rosales,Las Vegas Cyclery,44:05.5,,389.90276520502,458.50458604015,
MASTERS Men 45+ B (CX 3-5),13,81840,Mike,Mische,Velo Allegro,45:20.5,,486.63828920779,467.75687906023,
MASTERS Men 45+ B (CX 3-5),14,14964,J.,Juelis,Pedalers Fork,45:30.4,,427.09186228164,477.00917208031,
MASTERS Men 45+ B (CX 3-5),15,6563,David,Lawson,VeloGroms / GS Andiamo,40:32.5,,472.15496837605,486.26146510039,
MASTERS Men 45+ B (CX 3-5),16,100575,Vladimir,Popovic,Montrose Bike Shop,42:23.9,,590.67587355219,495.51375812046,
MASTERS Men 45+ B (CX 3-5),17,6469,Todd,Whitehouse,,42:39.3,,440,504.76605114054,
MASTERS Men 45+ B (CX 3-5),18,104280,Meade,Waterman,,47:36.4,,440,514.01834416062,
MASTERS Men 55+ (CX 1-5),1,147596,Greg,Fenton,uccyclery J&W flooring,38:16.3,,398.4829803563,351.42475710415,
MASTERS Men 55+ (CX 1-5),2,115054,James,Nelms,Pinnaclife Racing Team,38:46.9,,365.38076497129,360.86843125502,
MASTERS Men 55+ (CX 1-5),3,30230,Eric,Gier,Team Velocity,39:57.2,,404.06956589017,370.31210540589,
MASTERS Men 55+ (CX 1-5),4,150635,Dave,Culbertonson,Stonehaus/trek,41:37.2,,540,379.75577955676,
MASTERS Men 55+ (CX 1-5),5,41397,Lee,Mceachern,Cal Coast Bicycles,41:43.2,,437.77012588584,389.19945370763,
MASTERS Men 55+ (CX 1-5),6,18739,Robin,Kinney,G2 Bike,41:44.9,,421.30336784203,398.64312785849,
MASTERS Men 55+ (CX 1-5),7,14091,Charlie,Stone,Team MBS,41:49.3,,453.77906815325,408.08680200936,
MASTERS Men 55+ (CX 1-5),8,63945,David,Sherwin,Velo Allegro,41:51.5,,422.95886499318,417.53047616023,
MASTERS Men 55+ (CX 1-5),9,6509,Jonathan,Livesay,Montrose Bike Shop,42:19.7,,426.9741503111,426.9741503111,
MASTERS Men 55+ (CX 1-5),10,14089,Frank,Said,Velo Allegro,42:29.6,,411.88371621287,436.41782446196,
MASTERS Men 55+ (CX 1-5),11,26061,Robert,Willcox,UC Cyclery/JW Flooring,42:45.2,,462.59487588031,445.86149861283,
MASTERS Men 55+ (CX 1-5),12,6524,Larry,Vanzant,Team MBS,42:53.5,,464.14135593308,455.3051727637,
MASTERS Men 55+ (CX 1-5),13,6840,Greg,Castaneda,Velo Allegro,43:18.3,,420.32293821765,464.74884691457,
MASTERS Men 55+ (CX 1-5),14,2244,James,Perren,SDBC,43:35.1,,471.535356884,474.19252106544,
MASTERS Men 55+ (CX 1-5),15,57222,Carey,Downs,Square One,43:46.2,,411.12739271412,483.6361952163,
MASTERS Men 55+ (CX 1-5),16,6575,Roger,Jorgensen,Bikeman.com,47:14.5,,493.46214057418,493.07986936717,
MASTERS Men 55+ (CX 1-5),17,142130,Dale,Huckabee,,40:14.3,,562.21383199038,502.52354351804,
MASTERS Men 65+ (CX 1-5),1,2219,Jon,Miller,STONEHAUS TREK,41:26.1,,420.16258038529,420.16258038529,
MASTERS Men 65+ (CX 1-5),2,99524,John,Ruger,Univerity Bikes,44:31.8,,540.69431678715,494.95376556568,
MASTERS Men 65+ (CX 1-5),3,16677,Howard,Miller,Knobbe Martens,38:27.7,,580,527.65046197963,
MASTERS Men 65+ (CX 1-5),4,2213,Robert,Llamas,Montrose Bike Shop,40:56.6,,522.42389484791,560.34715839357,
MASTERS Men 65+ (CX 1-5),5,14192,John,Donaldson,,47:51.2,,591.71937748554,593.04385480752,
MASTERS Men 65+ (CX 1-5),6,147604,R.lee,Willmore,Celo Pacific,47:52.2,,580,625.74055122147,
Men A: (CX 1-4),1,35340,Lance,Haidet,Raleigh/Clement,00:10.3,,203.89659994465,203.89659994465,
Men A: (CX 1-4),2,115320,Alfredo,Pacheco,Buena Park Cycles,02:16.9,,240.30319675876,219.95856496829,
Men A: (CX 1-4),3,6851,Brandon,Gritters,Breakaway From Cancer,04:22.2,,227.01596680534,233.69475978231,
Men A: (CX 1-4),4,115044,Nicolas,Padilla,G2 Bike,05:28.3,,375.69228993881,247.43095459633,
Men A: (CX 1-4),5,2281,John,Behrens,Knobbe Martens IP Law,06:00.6,,260.52449580389,261.16714941035,
Men A: (CX 1-4),6,96402,Garrett,Follmuth,squareone Helen's,07:15.7,,316.7545822729,274.90334422437,
Men A: (CX 1-4),7,14213,Brent,Franze,Giant,01:37.6,,354.98172808274,288.6395390384,
Men A: (CX 1-4),8,46340,Aubrey,Smentkowski,The TEAM SoCalCross,02:03.6,,365.85212156404,302.37573385242,
Men A: (CX 1-4),9,58729,Barrett,Schreiner,Montrose Bike Shop,02:07.8,,326.69366628075,316.11192866644,
Men A: (CX 1-4),10,45618,Scott,Lundy,Serious Cycling,02:37.5,,243.8751484508,329.84812348046,
Men A: (CX 1-4),11,6837,Curt,Dosier,Knobbe Martens IP Law,07:17.8,,371.10628257458,343.58431829449,
Men A: (CX 1-4),12,150625,Trey,Jarno,Trek Ventura,07:51.6,,220,357.32051310851,
Men C: Beginner - PM (CX 4-5),1,132850,Aaron,Russell,,40:33.3,,384.56492967558,384.56492967558,
Men C: Beginner - PM (CX 4-5),2,150648,Andrew,Alonis,Peninsula Velo,43:06.5,,540,464.527109177,
Men C: Beginner - PM (CX 4-5),3,150638,Ryan,Mastromarco,Incycle,43:26.1,,540,489.68473945134,
Men C: Beginner - PM (CX 4-5),4,150639,Cody,Chenoweth,,45:43.7,,540,514.84236972567,
Men C: Beginner - PM (CX 4-5),5,126881,James,Woods,Incycle,45:58.4,,540,540,
Men C: Beginner - PM (CX 4-5),6,150640,Joaquin,Oseguera,Incycle,46:00.2,,540,565.15763027433,
Men C: Beginner - PM (CX 4-5),7,115036,Liam,Olson,Team MBS,38:22.0,,609.77153939339,590.31526054866,
Men C: Beginner - PM (CX 4-5),8,129141,Abraham,Perez-negron,Incycle,38:29.2,,540,615.472890823,
Men C: Beginner - PM (CX 4-5),9,150649,Calvin,Cote,,49:19.9,,540,640.63052109733,
Men C: Beginnger - AM (CX4-5),1,132850,Aaron,Russell,,41:36.8,,384.56492967558,384.56492967558,
Men C: Beginnger - AM (CX4-5),2,150636,Andreww,Alonis,Peninsula Velo,43:13.2,,540,433.17135616373,
Men C: Beginnger - AM (CX4-5),3,147608,Adam,Evard,,44:06.9,,460.81464456186,445.04120547887,
Men C: Beginnger - AM (CX4-5),4,147611,Christopher,Ha,JLVelo Cycling p/b the Freewheel,44:09.5,,492.15407534984,456.91105479401,
Men C: Beginnger - AM (CX4-5),5,107004,Philip,Gomez,Fullerton Bicycles,44:20.6,,533.97777484804,468.78090410916,
Men C: Beginnger - AM (CX4-5),6,150637,Sam,Wiernucki,,44:24.8,,540,480.6507534243,
Men C: Beginnger - AM (CX4-5),7,150612,Christian,Vazquez,Best Friends Forever Cycling Club,44:41.2,,540,492.52060273944,
Men C: Beginnger - AM (CX4-5),8,150638,Ryan,Mastromarco,Incycle,44:59.5,,540,504.39045205458,
Men C: Beginnger - AM (CX4-5),9,54740,Aaron,Halfman,Squeaky wheel bike shop,45:15.4,,523.20559516482,516.26030136972,
Men C: Beginnger - AM (CX4-5),10,147613,David,Fair,Serious Cycling,45:32.8,,506.25,528.13015068486,
Men C: Beginnger - AM (CX4-5),11,147616,Norman,Niegas,,45:43.8,,529.875,540,
Men C: Beginnger - AM (CX4-5),12,150639,Cody,Chenoweth,,45:48.5,,540,551.86984931514,
Men C: Beginnger - AM (CX4-5),13,150629,Brett,Cowan,,46:09.5,,540,563.73969863028,
Men C: Beginnger - AM (CX4-5),14,126881,James,Woods,Iincycle,38:27.2,,540,575.60954794542,
Men C: Beginnger - AM (CX4-5),15,150640,Joaquin,Oseguera,incycle,38:27.5,,540,587.47939726056,
Men C: Beginnger - AM (CX4-5),16,43470,Kris,Clapper,,38:36.6,,540,599.3492465757,
Men C: Beginnger - AM (CX4-5),17,128181,Cody,Eury,Velo Allegro,39:37.3,,599.32474937063,611.21909589084,
Men C: Beginnger - AM (CX4-5),18,147591,Stuart,Barrington,,41:21.6,,550.0553866196,623.08894520599,
Men C: Beginnger - AM (CX4-5),19,115395,Jay,Doyle,Velo Allegro,46:30.0,,542.18173644197,634.95879452113,
Men C: Beginnger - AM (CX4-5),20,100460,Jean-paul,Bour,,44:12.2,,362.5186919215,646.82864383627,
Men C: Beginnger - AM (CX4-5),21,150606,Giovanni,Ortiz,Oc Armada,44:15.2,,540,658.69849315141,
Mens B (CX 3-5),1,144637,Andrew,Doody,Stonehaus,45:31.5,,277.91371128913,277.91371128913,
Mens B (CX 3-5),2,42184,Brody,Mcdonald,Celo Pacific,45:37.3,,364.41084505018,330.84200661033,
Mens B (CX 3-5),3,115064,Kevin,Kraus,Knobbe Cycling,47:32.4,,372.23395572154,339.63465300201,
Mens B (CX 3-5),4,63152,Michael,Szerszunowicz,PAA/ Empire Bikes,47:48.5,,441.25255711785,348.42729939369,
Mens B (CX 3-5),5,120784,Gregory,Goodwine,Ornot Racing Team,47:51.2,,400,357.21994578537,
Mens B (CX 3-5),6,16702,Griffith,Vertican,Rock n road,48:00.7,,367.32170280228,366.01259217705,
Mens B (CX 3-5),7,74850,Ara,Movsessian,BackBone,48:38.8,,396.08212586617,374.80523856873,
Mens B (CX 3-5),8,193674,Andy,Englesmith,Ornot,49:07.9,,398.71834190436,383.59788496041,
Mens B (CX 3-5),9,82658,Hoffman,Cortez,PBS,49:08.0,,400,392.39053135209,
Mens B (CX 3-5),10,100507,William,Zhang,Square One,49:20.9,,449.77840508376,401.18317774377,
Mens B (CX 3-5),11,41739,Jason,Morin,Big Orange Cycling,50:38.1,,360.06219850406,409.97582413545,
Mens B (CX 3-5),12,6465,Miguel,Sutter,Celo Pacific,50:48.5,,422.92085237197,418.76847052713,
Mens B (CX 3-5),13,115070,Andrew,Elias,BFF Cycling Club,51:58.5,,456.40867637468,427.5611169188,
Mens B (CX 3-5),14,147610,Bader,Aqil,Big Orange Cycling,43:49.2,,459,436.35376331048,
Mens B (CX 3-5),15,134748,Alain,Luna,Team Tres Leches,43:53.0,,419.95164827089,445.14640970216,
Mens B (CX 3-5),16,58007,Gerry,Duttweiler,The TEAM SoCalCross,44:04.6,,426.70041199991,453.93905609384,
Mens B (CX 3-5),17,115071,Jason,Quan,Velo Allegro,45:20.4,,464.37887234156,462.73170248552,
Mens B (CX 3-5),18,101102,Vincent,Nigro,Big Orange Cycling,48:34.6,,540.61844003116,471.5243488772,
Mens B (CX 3-5),19,37578,Matt,Smith,Big Orange Cycling,48:14.2,,484.75620528324,480.31699526888,
Mens B (CX 3-5),20,115408,Kenton,Harris,Team Velocity,50:48.9,,317.759159485,489.10964166056,
Single Speed Men A (CX 1-5),1,50934,Max,Leonov,Mudfoot,37:45.9,,,,
Single Speed Men A (CX 1-5),2,2204,Paul,Hernandez,The TEAM SoCalCross,38:47.9,,,,
Single Speed Men A (CX 1-5),3,150645,Mike,Mcmaleon,Team Velocity,39:53.8,,,,
Single Speed Men A (CX 1-5),4,6509,Jonathan,Livesay,Montrose Bike Shop,45:42.4,,,,
Single Speed Men B (CX3-5),1,144642,Nathan,Heronen,Knobbe Martens IP Law,39:10.1,,302.28274916646,302.28274916646,
Single Speed Men B (CX3-5),2,193674,Andy,Englesmith,Ornot,39:48.2,,398.71834190436,377.34329825184,
Single Speed Men B (CX3-5),3,100507,William,Zhang,squareone Helen's,39:59.4,,449.77840508376,395.18934458803,
Single Speed Men B (CX3-5),4,63945,David,Sherwin,Velo Allegro,41:22.8,,422.95886499318,413.03539092421,
Single Speed Men B (CX3-5),5,56797,George,Cook,Montrose Bike Shop,41:47.0,,447.13662339303,430.88143726039,
Single Speed Men B (CX3-5),6,115055,Steven,Cordero,Montrose Bike Shop,42:34.8,,426.39522421678,448.72748359657,
Single Speed Men B (CX3-5),7,27774,Cole,Sprague,,42:47.1,,493.31118364738,466.57352993276,
Single Speed Men B (CX3-5),8,68622,Saja,Leesuvat,Montrose Bike Shop,43:23.3,,448.72748359657,484.41957626894,
Single Speed Men B (CX3-5),9,14091,Charlie,Stone,Team MBS,43:41.9,,453.77906815325,502.26562260512,
Single Speed Men B (CX3-5),10,6575,Roger,Jorgensen,Bikeman.com,39:30.3,,493.46214057418,520.1116689413,
Single Speed Men B (CX3-5),11,20090,Kenneth,Hill,The TEAM SoCalCross,48:29.6,,465.66343071523,537.95771527748,
Single Speed Men C (CX 4-5),1,150646,Eddie,Tabullo,,47:17.9,,,,
Single Speed Men C (CX 4-5),2,115363,Jason,Shanney,Tres Leches,40:10.7,,,,
Single Speed Men C (CX 4-5),3,122418,Ryan,Dunn,The TEAM SoCalCross,49:39.2,,,,
Single Speed Men C (CX 4-5),4,150647,R.,Lee willmore,Celo Pacific,49:39.6,,,,
Single Speed Women (CX 1-4),1,2388,Dorothy,Wong,The TEAM SoCalCross,39:35.7,,,,
Single Speed Women (CX 1-4),2,126887,Edina,Fuzesi,Serious Cycling,43:29.6,,,,
Single Speed Women (CX 1-4),3,100448,Isabelle,Thompson,Montrose Bike Shop,45:47.0,,,,
Women 35+ (CX 1-4),1,67154,Robin,Kaminsky,Big Orange Cycling,46:26.5,,468.49987554426,417.31148958438,
Women 35+ (CX 1-4),2,134401,Tina,Burch,Michaels Bicycles,40:00.7,,467.15781822055,442.51700359041,
Women 35+ (CX 1-4),3,135187,Kristen,Van rooyen,PAA/Empire Bikes,40:47.4,,455.38060484979,467.72251759643,
Women 35+ (CX 1-4),4,30243,Carolyn,Reeves,G2 Bike,45:07.5,,491.06677033237,492.92803160246,
Women 35+ (CX 1-4),5,147595,Arin,Thompson,SWAT,46:49.1,,545.2003208846,518.13354560849,
Women 35+ (CX 1-4),6,100448,Isabelle,Thompson,Montrose Bike Shop,47:03.6,,551.68981941727,543.33905961451,
Women 35+ (CX 1-4),7,127173,Kathy,Martin,Velo Allegro,47:36.4,,549.76544983053,568.54457362054,
Women 35+ (CX 1-4),8,117622,Judy,Feldman,Bicycle.net,41:34.9,,593.25611809127,593.75008762657,
Women A (CX 1-4),1,125361,Shayna,Powless,Liv Co-Factory,40:52.4,,,,
Women A (CX 1-4),2,128213,Terra,Kier-donovan,squareone Helen's,43:00.1,,,,
Women A (CX 1-4),3,53519,Wilhelmina,Zuckerman,Troupe Racing Co.,43:39.3,,,,
Women B (CX 3-4),1,134401,Tina,Burch,Michael's Bicycles,47:35.7,,467.15781822055,447.52315837536,
Women B (CX 3-4),2,25664,Sonia,Ross,squareone Helen's,48:26.4,,553.9652642471,465.40719975318,
Women B (CX 3-4),3,128216,Diana,Sjol,S.W.A.T.,48:44.8,,529.68040076997,483.29124113099,
Women B (CX 3-4),4,100455,Susannah,Lowber,S.W.A.T.,49:09.2,,536.94336526443,501.17528250881,
Women B (CX 3-4),5,126919,Nicole,Meichtry,Big Orange Cycling p/b Beachbody Performance,49:46.4,,512.86973411394,519.05932388662,
Women B (CX 3-4),6,126914,Laurie,Grube,Knobbe Martens IP Law,50:32.2,,569.69540561879,536.94336526443,
Women B (CX 3-4),7,132029,Ashley,Lopez,Team MBS,51:35.0,,526.45439291976,554.82740664225,
Women B (CX 3-4),8,150643,Rhea,Aldrige,Rouler Racing,41:27.5,,600,572.71144802006,
Women B (CX 3-4),9,124977,Tina,Feoli,V&A/Colavita Las Vegas Racing,41:42.0,,580.99309857703,590.59548939788,
Women B (CX 3-4),10,126887,Edina,Fuzesi,Serious Cycling,42:51.7,,510.95009844074,608.47953077569,
Women B (CX 3-4),11,100448,Isabelle,Thompson,Team MBS,42:37.7,,551.68981941727,626.36357215351,
Women C (CX 4),1,67173,Cheyenne,Comer,The TEAM SoCalCross,41:10.1,,,,
Women C (CX 4),2,150644,Liesel,Lemay,Back Abbey,44:11.8,,,,
Women C (CX 4),3,67171,Courtney,Comer,The TEAM SoCalCros,44:55.6,,,,
Women C (CX 4),4,147595,Arin,Thompson,S.W.A.T.,45:52.1,,,,
Women C (CX 4),5,150624,Stephanie,Johnson,,45:40.6,,,,
YOUTH BOYS 6-9,1,134387,James,Likes,Triple Threat,,,,,
YOUTH BOYS 6-9,2,150632,Mannix,Halfman,Squeaky Wheel Bike Shop,,,,,
