Race Name,Race Date,Category Name,Place,Total Racers,Points
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Beginner Masters,2,22,419.11217341121,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Masters 45+,DNF,26,538.52679868575,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 45+                 19               start,21,31,405.64208136899,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 45+                37               starte,18,34,425.19490146166,
Promotion Cross,2007-11-18,MASTERS 45+,11,17,433.55876729002,
Tour de Louisville,2008-09-28,Elite Masters Cat. 1/2:,23,29,368.43093030617,
USGP #1 - Non-UCI,2008-10-25,Masters 45+,20,31,481.6838524802,
USGP #2 - Derby City Cup,2008-10-26,Master 45-49 men,23,34,431.66921329923,
Tour of Louisville,2009-10-4,Cat 3 Men 45+,9,13,487.19068431405,
Shawnee Cross,2010-09-26,Men Cat 3 Masters  45-49 ,7,7,583.13039204456,
