First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pax,Martin,2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Junior Boys 12 and Under,9,9,688.03522125801,
Hannah,Martin,2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Junior Girls 13 - 17,2,2,,
James,Pope,2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Junior Boys 13 - 17,13,15,617.28538695885,
Abram,Martin,2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Junior Boys 13 - 17,14,15,635.14246435062,
Joanna,Martin,2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Women Open,12,12,593.17350410963,
Micah,Martin,2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Men Cat 4/5,10,17,454.03450024283,
Abram,Martin,2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Men Cat 4/5,16,17,554.47778784169,
James,Pope,2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Men Cat 4/5,17,17,571.21833577484,
Anastasia,Martin,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,JR 12 and Under Girls,7,7,715,
Pax,Martin,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,JR 12 and Under Boys,15,22,687.13131385501,
Hannah,Martin,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,JR 13-17 Girls,5,5,,
Abram,Martin,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,JR 13-17 Boys,14,16,610.62483725359,
James,Pope,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,JR 13-17 Boys,15,16,623.22921499393,
Joanna,Martin,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Cat 4/5 Women (Women B),5,5,,
Micah,Martin,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Cat 4/5 Men (Men B),22,36,499.43878522317,
James,Pope,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Cat 4/5 Men (Men B),34,36,609.48324612679,
Micah,Martin,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Master Men 40+,19,22,494.71715257612,
