Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2015-09-13,Men Juniors 9-10 Open,7,12,750,
Psycho Cross,2015-10-3,Men Juniors 9-10 Open,7,15,727.09821428571,
Charm City Cross Day 1,2015-10-10,  914,37,48,792.62230299251,
AACX at South River Farm,2015-10-17,Men Junior  U12 9-10 ,6,5,,
Schooley Mill CX,2015-10-18,Junior Men 10-14,41,62,750.58073851917,
DCCX Day 1,2015-10-24,Junior Men U15,46,53,835.45213540925,
Howard County Biketoberfest Cross,2015-10-31,Junior Open 9-10,4,13,683.10463661387,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 9-14 Juniors,9,9,922.41936871262,
MABRA CX Championships,2015-11-29,Junior U11 Open,11,19,802.04930021394,
Red Shedman Cyclocross Race,2015-12-5,Men Junior 9-10,5,10,774.19549175108,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Juniors 9-10 Open,8,16,753.79416298179,
Fair Hill Cross,2016-09-10,Men Juniors 9-14,24,35,735.35547394776,
Out of Bounds Cross,2016-09-24,Men Junior Boys 11-12  Open,11,24,698.87006471797,
MPPCX  ,2016-10-1,Men Juniors 8-15 Open,18,41,679.35720584164,
Hyattsville CX,2016-10-2,Men Junior Boys 11-12  Open,12,27,635.09449739956,
Charm City Cross Day 1,2016-10-8,Men Juniors 9-14,20,43,661.16045269417,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 11-12  Open,14,31,690.15671044908,
DCCX Day 1,2016-10-22,Men Juniors 11-12 Open,15,28,702.00098035705,
DCCX Day 2,2016-10-23,Men Juniors 11-12 Open,20,21,849.47227796478,
Biktoberfest CX,2016-10-29,Men Junior Boys 11-12  Open,15,29,734.46516742963,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys 11-12  Open,14,26,710.39369251976,
MABRA CX Championships,2016-11-27,Men Open Junior U13 9-12,14,25,706.2993226885,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Junior 11-14 Men,17,35,660.03855669774,
BikenetiCX,2016-12-11,Men Open Junior U13 9-12,10,16,688.95746748216,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open Junior Boys 11-12 9,2,30,535.82069317108,
Charm City Cross Day 2,2017-10-8,Men Juniors 11-12,9,20,621.19360994074,
AACX at South River Farm,2017-10-14,Men Open Junior Boys 11-12 9,5,11,577.38629980916,
BiketoberfestCX,2017-10-28,Men Open Junior Boys 11-12 9,16,38,651.80885325067,
S'ville Bikes Cross Race,2017-11-18,Men Open Junior Boys 11-12 9,15,22,676.434463174,
MABRA CX Championships,2017-11-26,Men Open Junior Boys 11-12 9,14,28,666.24450671618,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Junior U13 9-12 Open,14,30,644.1550140248,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U15 9-14,18,31,634.83305207027,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U15 9-14,19,31,739.64007033079,
