Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 55+,3,13,,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 55+                                ,18,31,542.79074018815,
Mansfield Hollow Cross,2009-10-17,Mens B 45+ (234)     ,18,23,623.28687126547,
Baystate Cyclocross Day 1,2009-11-28,Masters 55+                                       ,15,23,549.83846403565,
Baystate Cyclocross Day 2,2009-11-29,Masters 55+                                   ,20,25,596.84827983527,
NBX G.P. of Cross Day 1,2009-12-5,Masters 55+                                       ,14,20,528.61615218008,
Sucker Brook Cross,2010-09-26,Masters Men 55+                       ,12,24,529.86613338824,
GP of Gloucester Day 1,2010-10-3,Masters 55+                                ,21,33,525.26288300071,
GP of Gloucester Day 2,2010-10-4,Masters 55+                                ,21,32,530.56531501526,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 55+                                   ,16,31,536.05735278494,
Canton Cup,2010-10-30,Masters 55+ 34,13,25,540,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3/4 (55+)                          ,4,14,507.6635271766,
Cycle-Smart International Day 1,2010-11-6,Masters Men 55+                                   ,25,34,500.28392573794,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 55+,9,14,527.90849238465,
Plymouth Cyclocross - Course 2,2010-11-14,Masters 55+,3,7,501.18362621442,
Northeast Velo Cross,2010-11-20,MEN 55+,4,10,530.55655542595,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 55+                         ,12,25,507.84480875213,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 55+                                   ,19,36,512.81789701857,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 55+                                   ,19,31,505.3546713418,
Sucker Brook Cross,2011-09-25,Masters Men 55+,15,26,541.19328494314,
Midnight Ride of Cross,2011-09-28,cat 4,40,60,585.92172392788,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 55+,26,32,555.15107822562,
Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,34,41,601.45241874072,
MRC Cyclocross Race,2011-10-16,Masters 55+ (cat 1/2/3/4),13,18,549.08052776751,
MRC Cyclocross Race,2011-10-16,Open Single Speed - Men,32,37,571.58873513433,
Canton Cup,2011-10-29,Masters 55+,13,24,501.7783687419,
Cycle-Smart International Day 1,2011-11-5,Masters Men 55+                                   ,25,41,523.21793657935,
Cycle-Smart International Day 2,2011-11-6,Masters Men 55+,16,36,434.95426395745,
Northeast Velo Cross,2011-11-19,MASTER 55+ C3 C4,3,9,501.5452763574,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 55+,6,22,420.55745198386,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 55+,23,33,562.70252767482,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 55+,17,32,481.45361805619,
NBX GP of Cross Day 1,2011-12-3,Masters Men 55+,21,30,498.82429519932,
NBX GP of Cross Day 2,2011-12-4,Masters Men 55+,19,30,502.35710323583,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,36,74,539.27104128909,
New England Regional Championships Day 1,2011-12-17,Masters Men 55+,17,27,522.85223336625,
Blandford Beer Cross,2012-09-15,MASTERS 55+,5,7,540.33829673499,
Cyclocross at White Park,2012-09-22,masters 55,12,18,553.56362798015,
2012 Sucker Brook Cyclocross,2012-09-23,Masters 55+,19,23,598.30394084825,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 55+,30,44,580.05943905245,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 55+,28,40,562.54893776757,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 55+ (CAT 1/2/3/4),16,26,568.7915255607,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 55+,14,19,494.2154920451,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 55+,19,24,536.9666436722,
Canton Cup Cyclocross Race,2012-10-27,Men Master  55+,24,33,576.38211033132,
Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,34,47,515.65098590758,
Cycle-Smart International Day 2,2012-11-4,Masters Men 55+,35,46,544.07888544116,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 45+ Cat. 4,6,9,583.88078907071,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 55+,21,37,514.55483232278,
Baystate Cyclocross Day 1,2012-11-24,Men 55+,28,40,496.60905046408,
Baystate Cyclocross Day 2,2012-11-25,Men 55+,31,40,529.1453363715,
NBX Gran Prix Day 1,2012-12-1,Masters Men 55+,DNF,38,611.6078492397,
NBX Gran Prix Day 2,2012-12-2,Masters Men 55+,28,39,553.61932682418,
The Ice Weasels Cometh,2012-12-8,Beginner Men,24,69,490.03067860646,
DAS Beaver Cross,2012-12-9,Master 45+,14,17,512.75253038461,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 55+,18,27,527.89092128359,
Cross Nationals Day 2,2013-01-10,Men  Master 60-64,11,26,477.70577060667,
Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),43,52,609.93600994067,
Cyclocross at White Park,2013-09-21,Masters 55+,6,17,396.69139988493,
Sucker Brook Cyclocross,2013-09-22,Masters 60+ (1-4),7,12,553.50316929085,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,41,52,557.21041361533,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,38,46,588.26521484715,
Providence Cyclocross Festival Day 2,2013-10-5,55+,56,70,686.18290750024,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 55+,18,24,594.24322312204,
Minuteman Road Club CX Race,2013-10-13,Masters 55+ (Cat 1/2/3/4),11,19,533.78342624678,
Cross of the North #2,2013-10-19,Men SM 55+,19,21,670.02257382067,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,49,69,608.32929720549,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3/4 60+,4,9,551.4620496545,
Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,39,49,527.54823566246,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER  55+ ,10,19,508.4094841609,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 4/5 MASTER 35+,12,18,570.29230416903,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 60+,5,11,525.23850297014,
The Ice Weasels Cometh,2013-12-14,Beginner Men,47,82,559.11861544372,
Newtown Cyclocross,2013-12-21,Masters 55+,7,14,511.06315946876,
Big Elm Brewery Cyclocross,2014-09-6,Men Master Masters 55+,DNF,16,528.73698908423,
Big Elm Brewery Cyclocross,2014-09-6,Men Cat 4/5,36,46,600.75,
Silk City Cyclocross,2014-09-13,Master 60+ Open,10,14,562.21144548546,
Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,54,63,535.20562198432,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,51,62,560.42814130039,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  60+,7,15,516.36008693821,
Cycle-Smart International,2014-11-1,Master Men 55+,39,52,495.95185687008,
Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,39,47,498.26060626713,
Plymouth Festival of CX Day 1,2014-11-8,MASTER 55+,24,29,587.63263726176,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 60+,11,16,603.24871578235,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 60+ (1-4),10,16,583.96085948199,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,33,39,532.95330668471,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,DNF,37,546.70859583405,
Ice Weasels Cometh,2014-12-13,Killer B  40+,53,64,605.2160143621,
Elm City Cross,2014-12-21,Master's 60+,5,11,529.00086003336,
Mansfield Hollow Cyclocross,2015-10-10,Master's 60+,12,17,604.98289814914,
Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),40,50,588.36772778227,
Community CX,2015-10-17,Men Master Masters 50+,22,28,629.13144514062,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  55+,21,26,613.53419730674,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 45+,32,50,579.63815536989,
Cheshire Cross,2015-11-14,MASTER'S 60+,8,10,579.09604892591,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 60+,8,16,557.50777236843,
NECX BAR Finals,2015-11-29,Masters Men 60+,7,16,516.56596900338,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,DNF,80,582.50545270011,
Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 60+,8,17,499.7955921274,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Masters Men Open 50+,16,26,560.05527008957,
Quad CX,2016-09-11,Men Master Masters 60+,9,15,567.76302156308,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 60+,17,25,593.00394035343,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 60+,11,17,585.24764026752,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  60+,9,13,624.86563561743,
Pumpkincross,2016-10-23,MEN 4/5 50+ (Open),15,24,605.52687944566,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  60+,7,13,536.37151527973,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 4/5,27,40,617.91348145697,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,53,61,581.9818483019,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,46,54,549.55930667089,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  60+,12,19,574.76786794998,
NECX BAR Finals,2016-11-27,Men 60+,11,22,566.44068119371,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,51,72,520.39695396203,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),58,65,555.47505607115,
Sea Sports CrossMas,2016-12-18,Men Master Masters 50+,13,17,622.69792267738,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,DNF,70,666.45969107014,
US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,48,62,540.51740465209,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,80,84,610.58633675504,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 60+,DNF,20,693.86598559847,
Downeast2017,2017-10-21,Men Cat 1-4  40/50/60 (Open),35,39,540.96428247154,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  60+,13,17,568.9120110678,
Really Rad Festival of Cyclocross,2017-11-4,Men Master  60+,DNF,8,709.46904813284,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  60+,23,27,568.66840005486,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  60+,20,27,566.38712692361,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  60+,14,17,554.22844665772,
NECX BAR Finals,2017-11-26,Men Open 60+,DNF,22,716.98592764749,
The Ice Weasels Cometh,2017-12-8,Beginner Men ,49,75,597.24022137418,
Quad CX 2018,2018-09-9,Men 60+ (1-4),21,24,598.03001583879,
Gateway Hills CX,2018-09-16,Men Open Master 60+,DNF,20,643.42233762522,
Midnight Ride of Cyclocross,2018-09-22,Men Master  60+,15,18,489.36852794424,
Midnight Ride of Cyclocross,2018-09-22,Men Single Speed,33,40,473.98811310826,
KMC CrossFest Day 1,2018-09-29,Men Master 60+ Cat 1/2/3/4,14,20,535.52337985205,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 60+,17,24,553.6239325077,
Minuteman CX,2018-10-7,Men 4/5 40+,44,58,622.71915428283,
Keene Pumpkincross,2018-10-21,Men  4 50+,18,20,612.36830649629,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  60+,13,17,570.44247000736,
Verge Northampton International Cyclocross,2018-11-10,Men Master  60+,27,32,562.94716993815,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  60+,23,30,538.13202925735,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  60+,19,31,523.12106312816,
Secret Squirrel CX,2018-11-24,Sport Men,81,87,538.40872264298,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 60+,34,34,622.10716491648,
