Race Name,Race Date,Category Name,Place,Total Racers,Points
Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,47,53,830.57266892514,
Lionheart CX,2014-09-7,Women 10-12 JR,4,8,722.45960190384,
Caesars Ford CX,2014-09-28,Junior 13-14 Open,49,51,914.08956837879,
Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,43,57,802.90573728323,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Junior 13-14 Open,25,37,764.40219783427,
BloomingCross,2014-10-19,Junior 13-14 Open,32,41,752.51532362856,
Storm Eva Bandman,2014-10-26,Junior 13-14 Open,29,46,700.93656743133,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,43,54,808.86561290637,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 10-14 Open,34,41,789.57710911858,
John Bryan Cyclocross Classic Day 1,2014-11-22,Juniors 9-14 Open,17,22,817.93508060086,
St Mary's Child Center CycloCross,2014-12-14,Junior 13-14 Open,37,43,836.66251811795,
Lionheart CX,2015-09-6,Men 10-14 Junior,11,33,635.37506516263,
OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,33,65,683.69877393181,
BloomingCross,2015-09-20,Open 9-14 Junior  All,30,51,688.2939071496,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Open 9-14 Junior  All,22,39,705.41798040315,
Valley View CX,2015-10-4,Open 9-14 Junior  All,23,47,681.64453702107,
Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,21,57,609.45678286143,
John Bryan Cyclocross Classic,2015-10-18,Junior 9-14 All,13,37,578.88051914479,
Storm Eva Bandman,2015-10-25,Open 9-14 Junior  All,18,48,585.86734770946,
Kings CX,2015-10-31,9-14,16,51,564.53908698056,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Junior 9-14,16,45,558.25858056337,
The Derby City Cup Day 2,2015-11-8,Junior 9-14,26,48,605.82792284433,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Open 9-14 Junior  All,12,34,560.60863912758,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Open 9-14 Junior  All,21,50,591.54551105126,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Women Junior u15,3,3,,
US National Championships Day 3,2016-01-7,Women Non-Championship Cat 4,19,27,606.22838046272,
US National Championships Day 5,2016-01-9,Women Junior 13-14,24,38,565.60311670734,
Lionheart CX,2016-09-4,Junior 10-14 Juniors,3,38,472.09364267076,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Junior 10-14 Open,5,39,487.56176704471,
Harbin Park CX,2016-09-25,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,3,44,481.57148936872,
Valley View CX,2016-10-2,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,4,39,464.13598070378,
Brookside Cyclocross Cup,2016-10-9,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,10,46,499.96744738314,
John Bryan CX,2016-10-16,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,5,30,495.260017335,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Women F Juniors 13-14,1,4,,
Storm Eva Bandman,2016-10-23,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,4,37,474.70994123659,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,10,30,494.6555747074,
Kings CX,2016-10-30,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,6,40,463.72279694155,
The Derby City Cup Day 2,2016-11-6,Men 9-14 Junior,12,40,490.16761878803,
Sugar Branch GP of Cyclocross,2016-11-20,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,8,30,485.97792365851,
Major Taylor 'Cross Cup Day 2,2016-12-4,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,9,37,486.83344945655,
Pie and Recycled Caution Tape,2016-12-31,B Race,34,51,582.72292848324,
US National Championships Day 3,2017-01-5,Women Cat 4,5,14,484.78883295907,
US National Championships Day 5,2017-01-7,Women Junior 13-14,11,20,523.02022449911,
Lionheart CX,2017-09-3,Women  4/5 & Junior Girls 15-18,6,19,535.79439715278,
BLOOMINGCROSS,2017-09-17,Women Elite  1/2/   35+/ Cat 3,16,24,544.17523521872,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Women   Cat 4-5/Cat  40+/Junior,4,24,499.3363909392,
Brookside Cyclocross Cup,2017-10-8,Women  1/2/Women 35+/Women 3/Women U19,14,25,489.12130353046,
John Bryan Classic Day 2,2017-10-15,Women Elite  1/2/   35+/ Cat 3,13,24,520.23293965637,
Storm Eva Bandman,2017-10-22,Women   Cat 4-5/Cat  40+/Junior,1,30,462.08753117961,
Cincinnati Cyclocross Day 1,2017-10-28,Women Cat 2-3,14,31,492.52964729833,
Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 2-3,20,32,520.83263289046,
The Derby City Cup Day 1,2017-11-4,Women Wave 6,20,48,462.61394415396,
Sugar Branch GP of Cyclocross,2017-11-12,Women Elite  1/2/   35+/ Cat 3,9,19,480.20287645346,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Elite  2    35+  Cat 3 Wo,21,29,566.10521936273,
OVCX Finale at Carter Park,2017-12-2,Women Elite  1/2/   35+/ Cat 3,9,19,490.58807661794,
Ohio State Championships ,2017-12-3,Women 15-16 Jr,1,3,,
Lionheart CX,2018-09-2,Women  1/2/3 & U23  U19  Masters,8,19,468.53575392046,
Harbin Park CX,2018-09-9,Women Elite  1/2/3   35+ Junior,14,29,494.33573800263,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Women Elite  1/2/3   35+ Junior,7,8,562.02137984624,
Valley View CX,2018-09-30,Women Elite  1/2/3   35+ Junior,15,23,555.76101714021,
Storm Eva Bandman,2018-10-21,Women Elite  1/2/3   35+ Junior,12,27,498.9667207805,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 2/Cat 3/Women 35+/U19/U23,22,36,499.45426271711,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,24,45,502.49539287106,
Sugar Branch GP of Cyclocross,2018-11-11,Women Elite  1/2/3   35+ Junior,10,24,473.88715654043,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 2- 3 35+U19U23,12,32,477.50630306611,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women Elite  1/2/3   35+ Junior,9,25,459.60524504057,
OVCX Finale at Carter Park,2018-12-8,Women Cat 1/2/3,13,23,522.81501249376,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 15-16,15,35,482.41860599505,
Lionheart CX,2019-09-1,Women  Cat 1/2/3 / 40+  U19,11,21,521.35464187265,
Harbin Park CX,2019-09-29,Women   1/2  35+  3  U19  U23,12,21,503.03757837936,
Brookside Cyclocross Cup,2019-10-6,Women   1/2  35+  3  U19  U23,11,22,494.19119913667,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women  1/2 - 35+  3  U19  U23,14,31,471.27628669583,
John Bryan Cyclocross,2023-11-11,Women Wave 5,10,11,587.53544604258,
