Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3/4 Master's 40+,1,89608,Reuben,Mcfadden,,,66545,,,
Men 1/2/3/4 Master's 50+,1,126098,Chris,Black,,,300688,,,
Men 1/2/3/4 Master's 50+,2,75944,Kenneth,Gillie,,,102511,,,
Men 1/2/3/4 Master's 50+,3,185601,Todd,Earnhardt,,,588037,,,
Men 1/2/3/4 Master's 60+,1,51816,Todd,Thornton,,,35532,,,
Men 1/2/3/4 Master's 60+,2,69520,Bevington,Steve,,,329436,,,
Men 1/2/3/4 Master's 60+,3,58057,James,Lee,,,541225,,,
Men 1/2/3/4 Master's 60+,4,57764,Robert,Breedlove,,,4716,,,
Men Cat 4/5,1,124639,Tyler,Ramer,,,422445,469.96904988017,444.65963530986,
Men Cat 4/5,2,184521,Philip,Brandt,,,587861,510.12595033223,451.99350951679,
Men Cat 4/5,3,146515,Alexander,Boyd,,,519915,540,459.32738372372,
Men Cat 4/5,4,185627,Stanley,Lemon,,,547619,519.2609978202,466.66125793066,
Men Cat 4/5,5,98812,Adam,Harris,,,273430,565.63248028248,473.99513213759,
Men Cat 4/5,6,185612,Cliff,Sherman,,,579932,561.49795857953,481.32900634453,
Men Cat 4/5,7,174065,Nicolas,Huffman,,,565732,542.47077952666,488.66288055146,
Men Cat 4/5,8,101282,Ian,Bundy,,,415171,538.82895468803,495.99675475839,
Men Cat 4/5,9,206869,Lucas,Stone,,,0,540,503.33062896533,
Men Cat 4/5,10,121522,Brady,Thomas,,,200308,540,510.66450317226,
Men Cat 4/5,11,143482,Braxton,Wilson,,,497343,529.06775803925,517.9983773792,
Men Cat 4/5,12,89609,Stephon,Beaufort,,,314608,577.39051475311,525.33225158613,
Men Cat 4/5,13,206870,Joshua,Lowry,,,0,540,532.66612579307,
Men Cat 4/5,14,179879,William,Garner,,,326026,545.54284292386,540,
Men Cat 4/5,15,206871,Daniel,Carmody,,,183391,540,547.33387420693,
Men Cat 4/5,16,158291,Jacob,Clayton,,,389886,540,554.66774841387,
Men Cat 4/5,17,199843,John,Kovalchik,,,625016,629.92987880562,562.0016226208,
Men Cat 4/5,18,206872,Nicholas,Meeker,,,0,540,569.33549682774,
Men Cat 4/5,19,76486,Rob,Aldina,,,229797,540,576.66937103467,
Men Cat 4/5,20,206873,Austin,Hirschfield,,,0,540,584.00324524161,
Men Cat 4/5,21,159746,Chris,Lathrop,,,565429,619.91120762306,591.33711944854,
Men Cat 4/5,22,159741,Ross,Cain,,,546077,540,598.67099365547,
Men Cat 4/5,23,206874,Jason,Swienckowski,,,0,540,606.00486786241,
Men Cat 4/5,24,9976,Mike,Ripley,,,29964,540,613.33874206934,
Men Cat 4/5,25,206875,Heath,Campbell,,,0,540,620.67261627628,
Men Cat 4/5,26,206876,Louis,Norton,,,0,540,628.00649048321,
Men Cat 4/5,27,206877,Chris,Cullen,,,0,540,635.34036469014,
Men Cat 4/5 Masters 40+,1,92743,William,Seymour,,,367655,540,463.13487160271,
Men Cat 4/5 Masters 40+,2,206865,Jamie,Roszel,,,0,540,478.50789728217,
Men Cat 4/5 Masters 40+,3,185601,Todd,Earnhardt,,,588037,554.59366448014,493.88092296162,
Men Cat 4/5 Masters 40+,4,35277,Eric,Hunter,,,330832,593.16142611185,509.25394864108,
Men Cat 4/5 Masters 40+,5,206862,Tobias,Hough,,,0,540,524.62697432054,
Men Cat 4/5 Masters 40+,6,59519,Burke,Hutcheson,,,289174,540,540,
Men Cat 4/5 Masters 40+,7,206866,Gregory,Hirschfield,,,0,540,555.37302567946,
Men Cat 4/5 Masters 40+,8,204112,Jason,Jackson,12th State Cycling p/b Trophy Brewing,,289841,631.42637231092,570.74605135892,
Men Cat 4/5 Masters 40+,9,206867,Samuel,Bellezza,,,0,540,586.11907703838,
Men Cat 4/5 Masters 40+,10,206868,Luke,Wallenbeck,,,0,540,601.49210271783,
Men Cat 4/5 Masters 40+,DNF,202725,Josh,Van cleef,,,74120,591.35667719012,632.23815407675,
Men Juniors 13-14,1,174074,Noah,Brinson,,,566997,,,
Men Juniors 13-14,2,206864,Max,Albright,,,0,,,
Men Juniors 13-14,3,166267,Hudson,Young,,,624327,,,
Men Juniors 15-18,1,163007,Nicholas,Dasilva,,,544028,,,
Men Juniors 9-12,1,172777,Hunter,Dempsey,,,576103,,,
Men Juniors 9-12,2,176119,Henry,Black,,,580777,,,
Men Juniors 9-12,3,198825,Logan,Mcdonald,,,623965,,,
Men Juniors 9-12,4,206863,James,Albright,,,0,,,
Men Juniors 9-12,5,198829,Jeff,Freed,,,624273,,,
Men Pro/Cat 1/2/3/4,1,143469,Garret,Thompson,,,468638,309.01564550385,309.01564550385,
Men Pro/Cat 1/2/3/4,2,56724,Perry,Andre,,,297658,402.68338396218,352.28427628529,
Men Pro/Cat 1/2/3/4,3,160400,Edward,Porter,,,552354,399.28281246806,370.09190609912,
Men Pro/Cat 1/2/3/4,4,134357,Sean,Murphy,,,448894,451.21474865923,387.89953591295,
Men Pro/Cat 1/2/3/4,5,158319,Eamon,Queeney,,,541564,378.53961464547,405.70716572679,
Men Pro/Cat 1/2/3/4,6,144526,Nate,Zellmer,,,289986,445.72500882404,423.51479554062,
Men Pro/Cat 1/2/3/4,7,143478,Nicholas,Survoy,,,517698,423.51479554062,441.32242535445,
Men Pro/Cat 1/2/3/4,8,185614,Joe,Fitzpatrick,,,0,446.24398874895,459.13005516829,
Men Pro/Cat 1/2/3/4,9,99914,Kevin,Sundeen,,,455168,471.27044920223,476.93768498212,
Men Pro/Cat 1/2/3/4,10,39698,Mark,Zhu,,,278108,417.46223579813,494.74531479595,
Men Pro/Cat 1/2/3/4,11,99164,Peter,Kreuser,,,414827,448.72272645877,512.55294460979,
Men Pro/Cat Open Single Speed,1,143469,Garret,Thompson,,,468638,309.01564550385,286.34629759131,
Men Pro/Cat Open Single Speed,2,44188,Eli,Woodard,,,329312,317.78528040996,298.97448674783,
Men Pro/Cat Open Single Speed,3,101221,Christopher,Ragland,,,417176,352.670405042,311.60267590435,
Men Pro/Cat Open Single Speed,4,112619,Parker,Tinsley,,,412805,340.17830604677,324.23086506087,
Men Pro/Cat Open Single Speed,5,160400,Edward,Porter,,,552354,399.28281246806,336.85905421739,
Men Pro/Cat Open Single Speed,6,148858,James,Walsh,,,520504,378.66149702957,349.48724337391,
Men Pro/Cat Open Single Speed,7,112389,Nicholas,Comiskey,,,437904,305.14309134131,362.11543253044,
Men Pro/Cat Open Single Speed,8,97426,Theodore,Denmanbrice,,,406378,405.95803939461,374.74362168696,
Men Pro/Cat Open Single Speed,9,144526,Nate,Zellmer,,,289986,445.72500882404,387.37181084348,
Men Pro/Cat Open Single Speed,10,34076,Stephen,Huddle,,,214602,421.74305045848,400,
Men Pro/Cat Open Single Speed,11,83047,Andy,Belcher,,,454376,400,412.62818915652,
Men Pro/Cat Open Single Speed,12,143478,Nicholas,Survoy,,,517698,423.51479554062,425.25637831304,
Men Pro/Cat Open Single Speed,13,158583,Mark,Deutsch,,,509634,400.49527106756,437.88456746956,
Men Pro/Cat Open Single Speed,14,51816,Todd,Thornton,,,35532,441.44703056381,450.51275662609,
Men Pro/Cat Open Single Speed,15,91529,Kenneth,Metzger,,,393373,446.06673515281,463.14094578261,
Men Pro/Cat Open Single Speed,16,143482,Braxton,Wilson,,,497343,529.06775803925,475.76913493913,
Men Pro/Cat Open Single Speed,17,206862,Tobias,Hough,,,0,400,488.39732409565,
Men Pro/Cat Open Single Speed,18,158319,Eamon,Queeney,,,541564,378.53961464547,501.02551325217,
Men Pro/Cat Open Single Speed,DNF,159766,Will,Summer,,,568421,368.66726568761,526.28189156521,
Men Pro/Cat Open Single Speed,DNF,158291,Jacob,Clayton,,,389886,400,526.28189156521,
Men Pro/Cat Open Single Speed,DNF,201494,Kyle,Boggess,,,0,452.21372717711,526.28189156521,
Women Cat 4/5,1,185621,Nikki,Steinsiek,,,587741,610.27685643809,567.25209343695,
Women Cat 4/5,2,206880,Jaelyn,Phelps,,,0,600,575.43907007771,
Women Cat 4/5,3,198850,Kaitlyn,Underwood,,,622989,680.56345501841,583.62604671848,
Women Cat 4/5,4,206881,Hannah,Barg,,,0,600,591.81302335924,
Women Cat 4/5,5,206882,Danielle,Morse,,,0,600,600,
Women Cat 4/5,6,206883,Ashley,Hirschfield,,,0,600,608.18697664076,
Women Cat 4/5,7,206884,Erin,Love,,,0,600,616.37395328152,
Women Cat 4/5,8,175829,Julia,Alexander,,,581726,600,624.56092992229,
Women Cat 4/5 Women's 40+,1,206878,Nancy,Smith,,,80913,,,
Women Cat 4/5 Women's 40+,2,206879,Rachel,Porter,,,0,,,
Women Cat 4/5 Women's 40+,3,185642,Elise,Freed,,,0,,,
Women Cat 4/5 Women's 40+,4,181448,Christal,Burgess,,,569984,,,
Women Cat 4/5 Women's 40+,DNF,143495,Margo,Metzger,,,0,,,
Women Pro/Cat 1/2/3/4,1,198846,Adeline,Brinkley,,,623957,,,
Women Pro/Cat 1/2/3/4,2,198845,Catherine,Ashworth,,,625107,,,
Women Pro/Cat Open Single Speed,1,198846,Adeline,Brinkley,,,623957,,,
Women Pro/Cat Open Single Speed,2,185640,Sara,Kreuser,,,582968,,,
Women Pro/Cat Open Single Speed,3,172119,Caroline,Malouse,,,568096,,,
