First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Kirse,GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,19,41,540,
Dan,Kirse,GSO CX 2015 NCCX #13,2015-01-4,Men  Single Speed,12,14,572.71150703715,
Dan,Kirse,Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,22,51,533.33169898877,
Dan,Kirse,Queen City Cyclocross,2014-11-23,Men  Single Speed,17,19,553.7241916727,
Dan,Kirse,Boonetown Throwdown,2014-11-2, Men  Single Speed,16,33,451.91242063904,
Dan,Kirse,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,15,44,489.05727067666,
Dan,Kirse,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Single Speed  ,23,24,558.39439421945,
Dan,Kirse,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 45+  45+,15,24,511.21114839807,
Dan,Kirse,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,29,58,534.50489043163,
Dan,Kirse,NCCX Race #12,2014-01-4,Men Masters CX 4/5 45+  45+,12,21,529.76549031468,
Dan,Kirse,NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,19,42,522.32695044494,
Dan,Kirse,NCCX Race #12,2014-01-4,Men Single Speed  ,16,18,535.4503872711,
Dan,Kirse,All Hallow's Cyclocross Eve ,2013-10-27,Men Single Speed   ,12,18,479.50461854642,
Dan,Kirse,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 45+     45+,18,31,501.48651234719,
Dan,Kirse,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,37,63,553.06451612903,
Kenneth,Nelson,NCCX #13 - Series Final,2012-01-22,Men Masters 45+ (CX123)  45-99,3,15,313.64651002065,
Kenneth,Nelson,Wilkesboro Cyclocross ,2011-12-11,Men Cat CX3  00-99,13,30,358.26967003701,
Bradley,Jacobs,Wilkesboro Cyclocross ,2011-12-11,Men Cat CX3  00-99,29,30,445.51820230641,
Scott,Miller,Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,22,40,388.79791157777,
Kenneth,Nelson,Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,32,40,438.16068335763,
Scott,Miller,Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,22,40,388.79791157777,
Kenneth,Nelson,Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,32,40,438.16068335763,
Scott,Miller,NCCX #14,2011-01-23,Men Masters 45+  45-99 ,3,19,309.06383335968,
Kenneth,Nelson,NCCX #14,2011-01-23,Men Masters 45+  45-99 ,5,19,331.71627746876,
Scott,Miller,NCCX #10,2011-01-8,Men Masters 35+  35-99 ,14,29,325.90104096463,
Kenneth,Nelson,NCCX #10,2011-01-8,Men Masters 35+  35-99 ,16,29,341.39587321495,
Scott,Miller,Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,16,42,308.10925746125,
Kenneth,Nelson,Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,23,42,333.64845708979,
Dave,Sanders,Urban Cross,2009-11-15,Cat 3/4 Men       ,34,34,,
