Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Women 3/4/5,17,17,750.21181790983,
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Women 9,1,1,,
Blind Date at the Dairy,2018-09-26,Junior Men 14-18,11,11,557.35310825552,
Blind Date at the Dairy,2018-10-3,Junior Women 9-13,9,9,843.22362828255,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Women 3/4/5,21,24,731.67816551099,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Women 9,1,1,,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 3/4/5,28,29,755.46087735647,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 9,1,1,,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Women 3/4/5,31,33,756.67877885801,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Women 9,2,2,,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Women 10-12,5,6,683.51036333815,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Women 3/4/5,12,14,698.49370382902,
Blind Date at the Dairy,2019-09-4,Junior Women 9-13,7,9,717.67646779857,
Blind Date at the Dairy,2019-09-11,Junior Women 9-13,7,11,744.79780376457,
Blind Date at the Dairy,2019-09-18,Junior Women 9-13,5,8,781.52081871484,
Bavarian CX Day 1,2019-09-21,Wave 4,12,16,758.19814194826,
Blind Date at the Dairy,2019-09-25,Junior Women 9-13,8,10,695.5209437675,
Blind Date at the Dairy,2019-10-2,Junior Women 9-13,6,10,674.49968444232,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Women,16,21,708.87479522072,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Women 9-12,8,13,672.20967124101,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Women,25,31,764.75904907276,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Women 9-12,15,19,745.2765473696,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Women,11,25,597.13125608287,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Women 9-12,5,16,588.99220698345,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3/4/5 Junior Women,10,21,618.42780397997,
Cyclocross Crusade: Heron Lakes,2019-10-20,Junior Women 9-12,3,12,612.33695162889,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Women,12,20,707.31257768478,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Women 9-12,7,14,684.166097716,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Women,16,25,687.3259758886,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Women 9-12,7,15,657.15304180639,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3/4/5 Junior Women,DNF,12,753.57568154048,
Cyclocross Crusade: Rainier High School,2019-11-3,Junior Women 9-12,DNF,6,,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Women,23,29,658.64979674732,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Women 9-12 Age Graded,9,14,677.13780462911,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Women,17,27,643.63902360207,
Cross Crusade: Kruger Farm,2019-11-17,Junior Women 9-12,6,14,607.68023398558,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Non-champ Kids U11,18,28,,
Left Coast CX,2021-08-29,Category 3/4/5 Junior Women,4,8,564.17333765351,
Corn Cross,2021-09-18,Jr Wmn 11-12,3,3,,
Vanport CX,2021-09-25,Category 3/4/5 Junior Women,4,7,600,
Zaldercross,2021-10-3,Category 3/4/5 Junior Women,8,13,618.32009806255,
Bridge City CX Day 1,2021-10-9,Women Junior 3/4/5,5,7,717.64125594785,
Bridge City CX Day 2,2021-10-10,Women Junior 11-12,2,6,607.66108924468,
Washougal Cyclocross,2021-10-16,Category 3/4/5 Junior Women,3,9,568.82896440059,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Women,6,17,576.53404584984,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Women,7,15,614.39032049572,
Cyclocross Crusade Rainier High School,2021-11-7,Junior Women 9-12,2,8,607.47969762834,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Women,7,18,555.67906244293,
Cyclocross Crusade: PIR Infield,2021-11-14,Junior Women 9-12,2,9,558.16945295936,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Junior Women 10-14,1,1,,
Het Meer,2022-09-4,Category 3/4/5 Junior Women,5,14,561.64872886581,
Portland Trophy Cup,2022-09-20,Junior Women,7,13,600,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3/4/5 Junior Women,4,10,553.60866413894,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Women,8,15,626.24145531495,
'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Women,10,19,594.95885516219,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3/4/5 Junior Women,5,9,585.26405630483,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Women Junior 13-14,3,5,,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Women Junior Category 3/4/5,2,8,570.45174479668,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3/4/5 Junior Women,5,14,553.46285935722,
