Race Name,Race Date,Category Name,Place,Total Racers,Points
BAMACROSS #1,2012-09-30,Men Cat 4  ,37,39,628.47821244447,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,37,44,629.32846773526,
Turkey Cross,2012-11-22, Mens C  ,51,54,755.66856843015,
Big Ring Cycles CX,2012-11-24,Men SM 45+ cat 4  ,DNF,24,684.46653663794,
Cross of the North #1,2013-09-8,SM 45+_4,31,32,656.88700309789,
NMCX #9,2013-11-10,Men Open Junior 13-14,2,3,,
National Trophy Series Round 1,2022-10-9,Men Junior,26,81,343.47823374409,
National Trophy Series Round 2,2022-10-23,Men Junior,35,59,385.856219098,
National Trophy Series Round 3,2022-10-30,Men Junior,11,54,334.92671872072,
Andover Supercross,2022-11-19,Men Junior,21,24,394.88337455917,
National Trophy Series Round 4,2022-11-20,Men Junior,24,40,373.75604152879,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Junior,57,70,409.00352192012,
British National Championships,2023-01-15,Men Junior,29,55,372.93860801548,
Hope Supercross - Round 2,2023-09-10,Men Junior,22,35,392.39536450744,
National Trophy Series Round 1,2023-10-7,Men Junior,40,54,417.57226140914,
National Trophy Series Round 2,2023-10-14,Men Junior,34,53,395.4531692356,
