Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cyclocross Series #1,2006-09-12,Men B,4,19,365.71428571429,
Thrilla in the Milla #2,2006-09-13,Men B,1,30,326.4,
Thrilla in the Milla #3,2006-09-20,Men B,1,30,303.8915018315,
Cross Crusade - Alpenrose,2006-10-1,Sr Men A,32,54,236.87463768116,
Veloce's Battle at Barlow CCX,2006-10-8,Sr Men A,18,34,226.56402249396,
Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,21,52,241.25085492523,
Cross Crusade - Flying M,2006-10-29,Sr Men A,25,54,232.48895756879,
Cross Crusade - Barton Park,2006-11-5,Sr Men A,16,46,216.45379933187,
Cross Crusade - Estacada,2006-11-11,Sr Men A,26,52,258.02823671201,
Cross Crusade (USGP Finale),2006-11-19,Sr Men A,4,16,231.78890053692,
Cross Crusade - Alpenrose,2007-10-7,Sr Men A,23,64,257.75353165979,
Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,13,53,229.86782795657,
Cross Crusade - Rainier HS,2007-10-21,Men A,21,55,281.17400679628,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sr Men A,12,47,225.39748493941,
Cross Crusade - Barton Park,2007-11-4,Sr Men A,15,43,253.73992839232,
Cross Crusade - Estacada,2007-11-11,Sr Men A,13,51,214.98618119505,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sr Men A,18,28,273.14735186194,
Kruger's Crossing CX Classic,2007-11-25,Sr Men A,14,20,330.61750842038,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,60,61,345.2822734535,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,55,62,267.03106831649,
Cross Nationals Day 3,2007-12-15,Men 30-34,17,68,235.8157196774,
Cross Nationals Day 4,2007-12-16,Cat Single Speed,6,53,327.13372796825,
Kruger's Kermesse Farm Crit,2008-09-7,Men A,25,33,392.34721155568,
Kruger's Kermesse Farm Crit,2008-09-14,Men A,18,25,315.00534731985,
Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,11,73,252.74714556253,
Rad Racing GP,2008-09-21,Master Men 1/2/3,4,37,235.53007507556,
Battle at Barlow,2008-09-28,Singlespeed,37,48,516.1692269223,
Battle at Barlow,2008-09-28,Category A,17,44,262.68576723675,
Cross Crusade #3,2008-10-19,Category A,DNF,66,425.14240679398,
Cross Crusade #3,2008-10-19,Singlespeed,6,97,271.43263530226,
Cross Crusade #5,2008-10-26,Single Speed,3,77,,
Cross Crusade #5,2008-10-26,Category A,27,46,,
Cross Crusade #6,2008-11-2,Singlespeed,2,94,256.3923235108,
Cross Crusade #6,2008-11-2,Category A,30,57,339.2647818012,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MEN,16,31,298.47714477621,
Kruger's Crossing Cyclocross,2008-11-23,Category A,6,26,262.58728576018,
Staten CX,2008-11-30,Elite Men,2,11,,
Portland Cup (USGP),2008-12-6,Single Speed,4,60,258.43768864187,
USGP #6 - Portland Cup,2008-12-7,Elite Masters,4,65,231.06525563528,
Labor Day Cyclocross Championships,2009-09-7,Men 1/2,8,20,253.29931492506,
Labor Day Cyclocross Championships,2009-09-7,SglSpd,1,22,275.63028513217,
Starcrossed ,2009-09-19,Masters 30+ 1/2,DNF,74,,
Starcrossed ,2009-09-19,Singlespeed,3,46,259.48815369672,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT 1/2,32,47,354.22513535108,
Rad Racing GP,2009-09-20,SINGLE SPEED MEN,4,33,330.43234407709,
Battle at Barlow,2009-09-27,Sr Men A,33,48,336.46854121784,
Battle at Barlow,2009-09-27,Singlespeed,4,54,274.19030030109,
Cross Crusade #1,2009-10-4,Singlespeed,2,127,257.72493935709,
Cross Crusade #2,2009-10-11,Singlespeed,8,113,282.23240076051,
Cross Crusade #2,2009-10-11,Category A,33,61,308.41322035643,
Wissahickon Cross,2009-10-18,Elite Masters                     ,16,60,283.29756072141,
Cross Crusade #5,2009-10-31,Singlespeed,15,81,317.63009996741,
Cross Crusade #6,2009-11-1,Singlespeed,15,90,299.82409001128,
SSCXWC,2009-11-8,Men SSCXWC,10,213,253.42509794866,
Cross Crusade #7,2009-11-8,Singlespeed,4,136,245.98889102857,
Cross Crusade #8,2009-11-15,Singlespeed,1,101,239.98472684393,
Staten CX,2009-11-29,Cat 1/2/3 Men,DNF,24,,
USGP of Cyclocross Day One,2009-12-5,Singlespeed,30,57,365.46062969906,
USGP of Cyclocross Day Two,2009-12-6,Singlespeed,67,76,496.51801378359,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,DNF,105,,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,26,145,225.16669176124,
Double Check,2010-09-6,Men 1/2,14,17,340.03506820051,
Double Check,2010-09-6,Singlespeed,1,25,258.2165564756,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Master Men 35+,6,29,264.10271850143,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,7,132,253.79005352876,
Cross Crusade: Rainier High School,2010-10-10,Singlespeed,14,84,299.84933251753,
Ninkrossi CX,2010-10-16,Masters 35+ A,2,14,293.40724239127,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,DNF,57,,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,8,52,259.71740451965,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,6,46,255.54983874926,
Woodlawn Park GP,2010-11-14,CAT 3 MEN,37,44,463.89908432335,
OBRA CCX Championship,2010-11-20,Singlespeed,12,38,293.22367767729,
Kruger's Crossing Cyclocross,2010-11-21,Singlespeed,2,52,239.3961394047,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,18,88,252.21659531095,
StarCrossed Cyclocross,2011-09-17,SingleSpeed,12,73,265.99013918384,
Cross Crusade #1,2011-10-2,Masters 35+ A,26,84,310.95572907972,
Cross Crusade #2,2011-10-9,Masters 35+ A,16,61,295.59069878091,
GPMC: Ninkrossi,2011-10-15,Masters 35+ A,7,25,304.46717170479,
Cross Crusade #3,2011-10-16,Masters 35+ A,44,78,379.57984190125,
GPMC: Het Meer CX Race,2011-10-22,Singlespeed,13,20,398.29364184931,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ A,3,21,274.32254555906,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ A,2,18,290.87582631154,
Cross Crusade #7,2011-11-6,Masters 35+ A,12,48,276.9682300264,
Cross Crusade #8,2011-11-13,Masters 35+ A,5,69,241.10483265222,
Kruger's Crossing CX Classic,2011-11-20,Singlespeed,8,52,294.6124690463,
Psycho Cross,2011-11-26,Men A,3,7,289.34149631413,
USGP of Cyclocross,2011-12-10,Men Master  35+,40,65,335.27352321056,
USGP of Cyclocross Round #8,2011-12-11,Men Master  35 ,33,44,345.01437793617,
GPTB #1: David Douglas CX #1,2012-09-1,Masters 35+ A,6,40,287.29669593238,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 35+,15,22,344.23218685743,
SCX #1 - Steilacoom,2012-09-16,Master Men1/2 35+,12,21,353.8628222248,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 35+,27,29,418.34601268783,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,57,85,457.63893197917,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ A,27,31,546.81829638617,
Deschutes River Cyclocross,2013-11-16,Men 1-2 M 35+,1,3,,
Deschutes River Cyclocross,2013-11-16,Men SS M,7,10,415.80833192072,
Labor Day Cyclocross Championships,2014-09-1,Singlespeed Men,9,29,359.82410034049,
Waves for Water CX Collaboration Day 2,2014-12-7,Single Speed Men,21,35,413.269089447,
GPRM 2015: DDCX,2015-09-5,Singlespeed,15,34,403.41120899602,
Labor Day Cyclocross Championships,2015-09-7,MASTERS MEN CAT 1/2 35+,6,7,375.38559651556,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 35+,18,22,391.90338376158,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 35+,32,48,508.9083494958,
Cross Revolution #2,2015-10-4,Cat. 3 Master Men 35+,7,31,390.74569678707,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 35+,11,38,393.11922536816,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 35+,8,39,367.16173223795,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 3 MASTER MEN 40+,12,19,444.99067155502,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 35+,8,30,401.8463863854,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Masters Men's 40+,7,16,449.71039513499,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Masters Men's 40+,7,13,448.01225428826,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Masters Men's 40+,11,19,461.84632134279,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Masters Men's 40+,13,16,493.81395837534,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men Masters  40+,3,15,348.27144250114,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Men Masters  40+,1,12,336.03241727962,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 1/2,DNF,8,411.52718775401,
Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Men Masters 40+ Open,3,12,353.00314761757,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Master 40+ (1/2/3/4/5),9,29,365.48334483548,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Master 40+ (1/2/3/4/5),4,26,331.91428417117,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Master 40+ (1/2/3/4/5),11,32,374.04745164576,
Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Single Speed,8,8,418.73610630072,
MFG #4 Magnuson Park,2022-10-23,Single Speed Men,53,74,462.99733338232,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,117,120,527.80654479936,
