Race Name,Race Date,Category Name,Place,Total Racers,Points
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat5,5,24,490.13327989829,
Webster Park Cyclocross,2017-09-24,Men Category 5,4,25,470.8153425245,
Syracross VII,2017-10-28,Men Cat 5,2,31,390.6512587437,
Cobbs Hill Cyclocross,2017-11-12,Men Category 5,1,15,414.06171507978,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Cat 4 Men,2,17,413.89129874691,
'cross BSC 2018,2018-09-1,Men Cat 4,1,30,387.73389382813,
Rochester Cyclocross Day 2,2018-09-9,Single Speed,2,10,375.62769804603,
Webster Park Cyclocross,2018-09-23,Men Category 4,5,26,396.43112225473,
West Falls Park Cyclocross,2018-09-30,Singlespeed (Open),3,8,381.3798833499,
Parma Cyclocross,2018-10-7,Men Category 4,1,20,360.5623114768,
Finger Lakes Cyclocross,2018-10-13,Men Cat 3/4,6,16,352.58753751516,
Sprague Brook CX,2018-10-14,Men Cat 3,1,1,,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Single Speed Men,4,9,362.17102212832,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 3,7,15,381.62516495899,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Singlespeed,5,10,380.76708259405,
Cross in the Park 2018,2018-11-4,Men Singlespeed,2,23,323.40858477867,
Cobbs Hill Cyclocross,2018-11-11,Men Single Speed,3,11,347.83713022574,
Supercross Cup Day 1,2018-11-17,Men Open Cat3,25,52,369.02057027608,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,128,137,486.95033982605,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Open Cat 3,3,8,346.6080602565,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat3,4,28,338.02826339994,
Webster Park Cyclocross,2019-09-22,Men  Category Open,13,17,394.75513092097,
Crankskins/RVE Cyclocross,2019-09-28,Men Open 1,7,12,349.46063972272,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,36,74,376.82314469204,
Charm City Cross Day 2,2019-10-13,Men Singlespeed,13,25,376.94150137161,
Cross in the Park 2019,2019-11-3,Cat 3 (Open),4,13,365.39529694046,
Cross in the Park 2019,2019-11-3,Singlespeed (Open),2,32,338.79390529433,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,51,80,416.39225266128,
Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,36,55,431.26007220221,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 3,14,37,369.07097527195,
Rochester Cyclocross Day 2,2021-09-26,Men Singlespeed,7,10,337.19869647287,
