Race Name,Race Date,Category Name,Place,Total Racers,Points
Gamblers Cross,2017-09-30,UTCX #3 Men C,13,13,614.23023606346,
UTCX #8 Barnes Park,2017-11-4,Men C,11,13,591.31912330697,
UTCX#9 Rocky Mountain Raceway,2017-11-11,Men C,9,11,585.18775378043,
UTCX #10 Ogden CX Park,2017-11-18,Men C,9,11,574.12218253053,
UTCX #2 Ogden CX Park,2018-09-22,Men C,2,15,447.10247787716,
P-Town '18: Euclid #1,2018-09-26,Mens C,1,8,501.3644471761,
UTCX #3 Robert Frost Elementary,2018-09-29,Men C,2,14,463.36420266635,
P-Town Cyclocross Euclid #2,2018-10-3,Men B,7,24,369.18920152413,
UTCX #4 Snowbasin,2018-10-6,Men C,1,13,448.51432918295,
P-Town Cyclocross Soldier Hollow,2018-10-10,Men B,7,25,368.66164282717,
UTCX #5 Ogden CX Park,2018-10-13,Men C,1,8,479.19570481414,
P-Town Cyclocross Euclid #4,2018-10-17,B,14,29,393.68377001849,
P-Town Cyclocross Soldier Hollow #5,2018-10-24,Men B,9,36,366.24366149965,
UTCX#8 Barnes Park,2018-11-3,Men B,12,15,455.34826233129,
UTCX#9 Hillside ,2018-11-10,Men B,7,18,376.5134566146,
Utah State Championship,2018-11-17,Men 4/5 (Open),5,36,362.14009313149,
UTCX#10 Community Park,2018-12-1,Men B,5,14,359.09787144412,
UTCX # 1 Ogden CX Park,2019-09-14,Men   B - Cat 3/4/5,17,22,435.9708717118,
UTCX #2 Draper CX Park,2019-09-21,Men   B - Cat 3/4/5,4,29,352.85714285714,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  B,1,19,331.55125784194,
P-Town Cross,2019-10-1,A,14,23,285.71803875435,
UTCX #4 Weber County,2019-10-5,Men  B,3,16,337.22921167861,
P-Town Cross,2019-10-8,A,11,22,254.16666666667,
UTCX #5,2019-10-12,Men  B,3,19,334.05583045269,
P-Town Cross,2019-10-15,A,17,20,278.50061414905,
P-Town Cross,2019-10-22,A,16,24,302.16910774139,
UTCX #11 Centerville,2019-11-30,Men  B,4,8,379.45593415237,
UTCX #13 Art Dye,2019-12-14,Men  B,7,11,381.51469960459,
UTCX #13 Art Dye,2019-12-14,Men Single Speed,4,9,362.79078622171,
UTCX #1,2021-09-25,Men Single Speed,3,14,366.96865229779,
P-Town #3:  Euclid,2021-09-28,B (Open),7,31,371.09992646669,
UTCX #2,2021-10-9,Men Single Speed,3,13,362.93124346883,
P-Town #5: Oak Canyon ,2021-10-12,B (Open),5,30,348.0070741394,
UTCX #3,2021-10-16,Men Single Speed,6,16,384.25319568937,
UTCX #6,2021-10-30,Men Single Speed,5,14,355.94385384914,
UTCX #7,2021-11-6,Men Single Speed,3,7,377.16131294282,
UTCX #8,2021-11-13,Men Single Speed,3,11,345.52393452272,
UTCX #9 2021,2021-11-20,Men Single Speed,6,12,382.37831764895,
UTCX #4 State Championship,2021-12-4,Men Single Speed,6,16,354.87880875543,
UTCX #11 Centerville,2021-12-11,Men Single Speed,12,13,475.29201882593,
UTCX #1 Ogden CX Park,2022-09-24,Men Single Speed,7,13,400,
UTCX #2 Weber County,2022-10-8,Men Single Speed,7,14,415.48320458641,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men Single Speed,5,9,383.89217209602,
UTCX #6 Kent Family Farm ,2022-11-5,Men Single Speed,3,6,361.92306631573,
UTCX #7 Hillside ,2022-11-12,Men Single Speed,4,6,383.21885998705,
UTCX #8 Wheeler Farm,2022-11-19,Men Single Speed,6,12,383.89217209602,
UTCX #9 Weber Utah State Championship,2022-12-3,Men SIngle Speed,6,10,369.51380842158,
UTCX #10 Barnes Park,2022-12-10,Men Single Speed,5,11,359.82856798596,
Ogden #1 UTCX 2023 ,2023-09-23,Men Single Speed,5,9,400,
Weber County UTCX#2 ,2023-09-30,Men Single Speed,4,10,380.3569855224,
Fort B UTCX #3 ,2023-10-7,Men Single Speed,4,10,353.30213380752,
Lodestone UTCX #4 ,2023-10-14,Men Single Speed,2,7,347.28286904917,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men Single Speed,3,9,354.739572996,
Valley Regional UTCX #8 ,2023-11-4,Men Single Speed,3,5,,
Hillside UTCX  # 9,2023-11-11,Men Single Speed,4,9,351.36855609056,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Single Speed,4,17,322.97096484785,
