First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Doug,Long,Grote Prijs Shawnee,2011-01-9,Masters  50+,4,16,425.70713620167,
Doug,Long,Epic Holiday CX,2011-01-2,Masters  50+,2,15,369.67393619424,
Doug,Long,Cross Off The Old Year,2010-12-31,Masters  50+,4,17,400.6683759684,
Doug,Long,KS State Championships,2010-12-5,Masters  50+,3,16,379.89791900436,
Doug,Long,Manion's CX II,2010-11-21,Masters  50+,3,12,392.49351432591,
Doug,Long,DeStad Cup CX,2010-11-14,Masters 55+,2,8,448.3339770894,
Doug,Long,Joules Cross,2010-11-6,Masters 50+,5,18,416.71601911894,
Doug,Long,Boulevard Cup,2010-10-17,Masters  50+,6,24,404.02716718122,
Doug,Long,Quinton Qross Qup,2010-10-16,Masters 50+,3,12,408.250813134,
Doug,Long,Epic Holiday Cross,2010-01-17,Masters 50+,2,6,,
Doug,Long,Cross off the old year,2009-12-31,Masters 50+,3,6,,
Doug,Long,Chris Cross,2009-10-11,Masters 55+,2,10,470.47363332339,
Doug,Long,Grote Prijs Shawnee,2009-01-11,Master 55+,2,6,,
Doug,Long,Boss Cross 2,2008-11-30,Master 55+,1,3,,
Doug,Long,Smithville Cyclocross Festival Day 1,2008-10-25,Master 55+,1,3,,
