Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,39,52,449.22871690067,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,32,78,410.2777595202,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,59,82,455.88415556599,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat3/4,16,32,433.11366075473,
Stoudts Cross,2016-11-6,Men Cat 3/4,6,21,379.6985204643,
Granogue Cross,2017-09-3,Men Open Cat3/4,11,45,374.47743704655,
Whirlybird Cross,2017-09-10,Men Open Cat3/4,14,48,377.82553543584,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,11,49,358.60108779468,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat3/4,9,36,374.5972559396,
Town Hall Cross,2017-09-23,Men Cat 3/4,13,39,374.77764215151,
Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,31,60,382.02847072343,
Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,45,57,399.6495766088,
Cooper River Cross CRCX,2017-10-14,Men Open Cat3/4,16,24,411.75103507424,
West Chester Cross Classic VI,2017-10-15,Men Open Cat3/4,6,39,342.68436589078,
Kutztown CX,2017-10-21,Men Open Cat3/4,4,13,356.09732319834,
Crossasaurus Awesome ,2017-10-22,Men Open Cat3/4,5,41,329.99221819574,
HPCX Day 1,2017-10-28,Men Open Cat3/4,17,37,394.37569829048,
HPCX Day 2,2017-10-29,Men Open Cat3/4,18,30,399.30897452171,
Fair Hill CX,2017-11-4,Men Cat3/4 Open,1,5,,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 3/4,2,41,325.78055029454,
Victory Cross,2017-11-12,Men Open Cat3/4,6,27,361.6007992208,
West Chester Cross Classic #2,2017-11-19,Men Open Cat3/4,3,19,331.10263139911,
Rivertown Cross,2017-12-2,Men B Cat 3/4,2,13,325.47298800778,
Solstice Cross - PACX Series Final,2017-12-9,Cat 3/4 Men (B Men),2,17,321.93121935228,
Granogue Cross,2018-09-2,Men Open Pro/Cat 1/2/3,11,22,306.08746900811,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat1/2/3,9,20,311.24674574203,
Nittany Lion Cross Day 1,2018-09-15,Men Cat2 Open,8,17,325.34776627383,
SykeloCross Day 1,2018-09-22,Men Cat1/2/3  1/2/3,9,19,322.98022268491,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,39,86,355.28485234208,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,31,71,353.10434467842,
RMR BrewCross,2018-10-13,Men Open Cat1/2/3,1,6,292.94065502323,
West Chester Cross Classic VII,2018-10-14,Men Open Pro/Cat 1/2/3,16,18,379.00544102963,
DCCX Day 2,2018-10-21,Men Open Cat2/3,12,54,310.17300586285,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat1/2/3,4,13,278.94619041668,
HPCX,2018-10-28,Men Procx C2 Pro/Cat 1/2,22,23,371.58198494775,
Swashbuckler Cross,2018-11-3,Men Open Cat1/2/3,13,20,326.98103241439,
Stoudts Cross,2018-11-4,Men Open Cat1/2/3,5,13,309.85222673333,
Sly Fox Cross,2018-11-11,MENS 1/2/3 (A),7,23,288.411714692,
Rivertown Cross,2018-12-1,Singlespeed,3,5,,
Rivertown Cross,2018-12-1,Men Cat 1/2/3,4,5,,
Solstice Cross,2018-12-8,Men Open Cat1/2/3,15,16,411.29779856891,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,48,137,301.91135274855,
Nittany Lion Cross Day 1,2019-09-14,Men Elite,22,27,380.89953078796,
Nittany Lion Cross Day 2,2019-09-15,Men Elite,19,29,374.6166450941,
Town Hall Cross,2019-09-21,Men Cat 1/2/3 (A),7,22,301.91929917861,
Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3  1/2/3,23,29,385.99924834204,
Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,35,39,357.88534824227,
Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,16,57,337.16120585578,
DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,37,43,334.86202635362,
DCCX - Day 2,2019-10-20,Men Open Cat2/3,34,49,404.47733032778,
Troegenator Cross,2019-10-26,Men Open Cat1/2/3,13,16,390.48264934874,
RMR BrewCross,2019-11-2,Men Open Cat1/2/3,3,6,310.53623323413,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Pro/Cat 1/2/3,12,24,329.9727661319,
Charm City Cross,2021-10-3,Men Singlespeed Cat 1/2/3/4,24,32,443.57451598991,
Sly Fox Cross,2021-11-14,Singlespeed,15,36,352.72456438565,
Sly Fox Cross,2022-11-13,Singlespeed,20,35,410.18255450863,
Carpenter Cross,2023-09-23,Men Singlespeed,3,8,379.62785756087,
