Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series #2 - Derby,2015-10-25,Women Elite,33,36,554.8408623518,
UEC Cyclo-Cross European Championships,2015-11-7,Women Elite,22,23,564.4507194465,
National Trophy Series #3 - Durham,2015-11-8,Women Elite,22,23,564.4507194465,
British Cycling National Trophy #1 - Derby,2016-10-9,Women Elite,24,36,483.19293295069,
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Women Elite,23,28,532.91774177284,
Houghton-le-Spring,2016-11-13,Women Elite,23,30,513.11940585205,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Women Elite,23,30,513.11940585205,
British Cycling National Trophy #4 - Ipswich,2016-11-27,Women Elite,24,32,505.7321836326,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Women Elite,19,29,480.67798071162,
NovaCross at Conyngham Hall,2017-01-1,Women Elite,4,12,378.28746498251,
British National Championships,2017-01-8,Women Elite,13,21,466.70235550035,
National Trophy Series: Derby,2017-10-8,Women Elite,23,46,435.14010135898,
National Trophy Series: Abergavenny,2017-10-29,Women Elite,23,38,460.93766326005,
National Trophy Series: Shrewsbury,2017-11-12,Women Elite,18,43,431.80922012325,
National Trophy Series: Bradford,2017-12-10,Women Elite,21,24,550.70667705924,
