Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,81047,Aj,August,Cannondale p/b cyclocrossworld.com,0:45:37,449391,235.90423659077,213.60765996625,
Men Cat 1/2/3,2,135955,Frank,O'reilly jr,FinKraft Cycling Team,0:46:31,528277,235.14501388867,226.6043804453,
Men Cat 1/2/3,3,135510,Ben,Stokes,TT Endurance Junior Devo,0:46:50,470546,274.20660390043,239.60110092435,
Men Cat 1/2/3,4,215914,David John,Thompson,TT Endurance Junior Devo,0:47:21,416861,252.90465712227,252.5978214034,
Men Cat 1/2/3,5,933,Eneas,Freyre,TTEndurance,0:49:12,146736,265.10049440314,265.59454188245,
Men Cat 1/2/3,6,151225,Geno,Villafano,Jamison Cannondale,0:50:15,499151,331.28808868089,278.5912623615,
Men Cat 1/2/3,7,132194,Breeze,Keller,Specialized,0:50:15,130824,289.38457305815,291.58798284056,
Men Cat 1/2/3,8,852,Hunter,Pronovost,Cheshire Cycle Racing,0:50:59,99523,301.78945429413,304.58470331961,
Men Cat 1/2/3,9,158363,Joshua,Noggle,Gambit Racing,0:51:57,466098,312.42357295417,317.58142379866,
Men Cat 1/2/3,10,149319,Jason,Lupke,Cheshire Cycle Racing,0:51:57,543245,322.73927464314,330.57814427771,
Men Cat 1/2/3,11,93309,Dillon,Cosper,,0:52:51,454724,324.18145164899,343.57486475676,
Men Cat 1/2/3,12,168407,Alden,Copley,Ludwig and Larsen,0:53:30,545701,350.2748175011,356.57158523581,
Men Cat 1/2/3,13,151237,Alex,St. andre,TT Endurance Junior Devo,lapped,522812,398.08998869257,369.56830571486,
Men Cat 1/2/3,14,157939,Lucas,Price-glynn,CCAP Greater Hartford ERRACERS Youth Cycling Team,lapped,540952,391.37992081176,382.56502619391,
Men Cat 1/2/3,15,133060,Gorgi,Popstefanov,Equipe CMI,lapped,339836,368.25397120473,395.56174667296,
Men Cat 1/2/3,16,174162,Adam,Kollender,GAMBIT RACING,lapped,459067,436.87158202759,408.55846715201,
Men Cat 1/2/3,DNF,117639,Cole,Ellison,Pratt Racing,DNF,376153,350.90015568441,434.55190811011,
Men Cat 1/2/3,DNF,71202,Cameron,Scott,Northampton Cycling Club,DNF,389537,442.28261975839,434.55190811011,
Men Cat 1/2/3 Junior 15-18,1,147678,Eneas,Freyre,TTEndurance Junior Devo.,0:51:32,519161,,,
Men Cat 1/2/3 Junior 15-18,2,186302,Justin,Green,Stage1/Airline Cycles,P&P,578612,,,
Men Cat 1/2/3 Junior 15-18,3,124089,Alejandro,Huber,CCAP Hamden Cheshire Rail Trailers,P&P,520514,,,
Men Cat 4,1,184518,Paul,Connor,Aetna Expo Wheelmen,0:47:14,134196,345.9491605579,345.9491605579,
Men Cat 4,2,154731,Evan,Ray,,0:47:40,522658,391.58441106676,362.34911342117,
Men Cat 4,3,181355,Nicolas,Amato,MIT,0:48:34,529078,461.72192834552,371.74122512297,
Men Cat 4,4,178863,Ralph,Dileone,True Cyclery,0:48:45,559060,399.46525239841,381.13333682477,
Men Cat 4,5,195581,Damien,Roy,Cheshire Cycle Racing,0:49:17,600364,454.68093083851,390.52544852657,
Men Cat 4,6,203233,Peter,Dahl,Yale Cycling,0:49:26,624831,417.12964297766,399.91756022837,
Men Cat 4,7,200832,Josiah,Langstaff,,0:49:30,624612,509.67858549879,409.30967193017,
Men Cat 4,8,199109,John,Beardsley,CRCA/NYCC Racing p/b TP ICAP,0:51:38,495159,424.17112891717,418.70178363197,
Men Cat 4,9,124075,Mike,Marques,Cycling Concepts,0:51:53,486015,403.48391151671,428.09389533377,
Men Cat 4,10,178866,Brian,Dell,,0:51:59,568691,468.59506653908,437.48600703557,
Men Cat 4,11,120017,John,Corbo,Cheshire Cycle Racing,0:52:42,335960,476.3016918638,446.87811873737,
Men Cat 4,12,148224,Jacob,Dewispelaere,Race CF,0:53:06,562995,513.8967453319,456.27023043917,
Men Cat 4,13,79172,Stephen,Gibertoni,Cheshire Cycle Racing,0:53:09,394051,460.38058810516,465.66234214097,
Men Cat 4,14,197700,Dennis,Stechholz,Stage 1 Airline Cycles,0:53:14,627406,462.72961774287,475.05445384277,
Men Cat 4,15,186311,Josh,Glaab,True Cyclery,0:53:22,588210,378.695970937,484.44656554457,
Men Cat 4,16,186447,Phillip,Law,True Cyclery,0:54:39,623958,518.24466025193,493.83867724637,
Men Cat 4,17,161350,Gary,Nicol,Pedal Power,0:54:42,601586,476.06851948416,503.23078894817,
Men Cat 4,18,10,Matthew,Gilbert,,0:55:18,240521,540,512.62290064997,
Men Cat 4,19,186418,Karl,Borne,True Cyclery,0:55:44,585924,492.27299813486,522.01501235177,
Men Cat 4,20,197677,Elijah,Bova,,0:56:00,624246,472.60373867445,531.40712405357,
Men Cat 4,21,2719,Dillon,Pronovost,Cheshire Cycle Racing,0:57:02,245585,533.78017621907,540.79923575537,
Men Cat 4,22,179652,Charles,Shaw,St. Lawrence University Cycling,lapped,535256,543.23822677003,550.19134745717,
Men Cat 4,23,168493,Zuhair,Abdulla,True Cyclery,lapped,554262,562.30165570078,559.58345915897,
Men Cat 4,24,40590,Jon,Boub,Team Pro Power/Cycle Solutions,lapped,257858,462.69949520837,568.97557086077,
Men Cat 5,1,203029,Nate,Baltikas,E2Value p/b Verge Sport,0:34:34,425857,480.27080081568,439.31242973056,
Men Cat 5,2,203030,Marcus,Fugeta,,0:35:54,549710,469.93064560644,447.96883866098,
Men Cat 5,3,206119,Nathaniel,Belke,Expo Wheelmen,0:37:04,552066,540,456.6252475914,
Men Cat 5,4,195583,Christopher,Van oss,,0:37:16,ONE DAY,530.24365705689,465.28165652182,
Men Cat 5,5,197685,Spencer,Meyer,Rocklandia Rad n Gnar,0:37:56,,540,473.93806545224,
Men Cat 5,6,204409,William,Chupp,,0:38:26,ONE DAY,580.98213785542,482.59447438266,
Men Cat 5,7,206120,Michael,Pasqualonoi,,0:38:38,ONE DAY,540,491.25088331309,
Men Cat 5,8,199723,Russ,Weeks,,0:38:42,ONE DAY,527.7803535319,499.90729224351,
Men Cat 5,9,67233,Travis,Haas,CT Chain Links,0:38:49,ONE DAY,520.21728104883,508.56370117393,
Men Cat 5,10,203147,Sean,Egeran,,0:39:18,ONE DAY,541.63334162648,517.22011010435,
Men Cat 5,11,206121,Noah,Ehlert,Discover Your Path Inc,0:40:52,ONE DAY,540,525.87651903477,
Men Cat 5,12,199010,Mike,Samuels,Sherpa,0:41:17,624059,544.74533216474,534.53292796519,
Men Cat 5,13,203183,Viet,Tran,CCAP Farmington Valley Youth Cycling,0:41:52,579566,553.38191638342,543.18933689561,
Men Cat 5,14,199721,Max,Winn,Tridents,0:42:19,616849,571.6622158536,551.84574582603,
Men Cat 5,15,163653,David,Joslin,Airline Cycles,0:42:50,ONE DAY,558.53851136574,560.50215475645,
Men Cat 5,16,22100,Josh,Wilson,Stage 1/Airline Cycles,0:42:52,589969,577.22168921614,569.15856368687,
Men Cat 5,17,191251,David,O'Connor,Sea Sports Cyclery,0:43:10,ONE DAY,641.0214370014,577.81497261729,
Men Cat 5,18,80692,John,Obrien,Stage 1 / Airline Cycling,0:43:41,459689,422.47589808192,586.47138154771,
Men Cat 5,19,193705,Eric,Gell,Zane’s Cycles,0:43:52,ONE DAY,565.21509770532,595.12779047813,
Men Cat 5,20,193706,Daryl,Retzke,,0:45:06,ONE DAY,590.43019541065,603.78419940855,
Men Cat 5,21,186425,Kyle,Reese,True Cyclery,0:45:24,585623,561.61454113032,612.44060833897,
Men Cat 5,22,144017,Gavin,Keeler,,lapped,ONE DAY,628.1390555804,621.09701726939,
Men Cat 5,23,197689,James,Felter,STAGE 1 AirLine Cycles,lapped,ONE DAY,618.07259109429,629.75342619981,
Men Cat 5,24,203141,Michael,Klucznik,,lapped,ONE DAY,540,638.40983513023,
Men Cat 5,DNF,181081,Rob,Tomko,,DNF,524694,498.32501304462,655.72265299107,
Men Cat 5,DNF,157930,Jeffrey,Sowa,,DNF,172807,577.05441883058,655.72265299107,
Men Cat 5,DNF,203862,Ian,Kessinger,True Cyclery,DNF,ONE DAY,485.83112668885,655.72265299107,
Men Open Junior 13-14,1,219063,Joel,Kowalonek,CCAP Rail Trailers Junior Team,0:24:01,530894,441.02260945736,428.14617903279,
Men Open Junior 13-14,2,186411,Liam,Goff,AP Junior Development p/b Corner Cycle,0:24:32,586584,527.60815560789,440.12815473401,
Men Open Junior 13-14,3,186303,Aaron,Kowalonek,CCAP Railtrailers Junior Team,0:24:38,530896,470.49764770889,452.11013043524,
Men Open Junior 13-14,4,185302,Jack,Cote,Stage 1 Airline Cycles,0:27:32,583967,535.43437744367,464.09210613646,
Men Open Junior 13-14,5,186437,Stephen,Savino iv,CCAP Farmington Valley Youth Cycling Team,0:27:34,575335,512.99835797541,476.07408183769,
Men Open Junior 13-14,6,185317,Bao,Tran,CCAP Farmington Valley Youth Cycling Team,0:27:59,575798,573.64306924552,488.05605753892,
Men Open Junior 13-14,7,198380,Dmitri,Razmaklinin,CCAP Hamden Cheshire Rail Trailers,0:28:38,617121,477.05873684842,500.03803324014,
Men Open Junior 13-14,8,198179,Lex,Picillo,NS Tridents,0:28:46,594676,544.26941046366,512.02000894137,
Men Open Junior 13-14,9,193580,Eamon,Miller,AP Junior Development p/b Corner Cycle,0:28:48,547517,607.76188932495,524.00198464259,
Men Open Junior 13-14,10,173316,Ezra,Schwartz,Total Training & Endurance (TTE),0:29:28,567093,542.76668805119,535.98396034382,
Men Open Junior 13-14,11,123355,Landon,Hendershot,CCAP Hamden Cheshire Rail Trailers,0:29:53,530890,560.25026734361,547.96593604504,
Men Open Junior 13-14,12,160790,Jack,Geran,CCAP TTEndurance  Junior Devo,0:30:20,518393,586.38988851382,559.94791174627,
Men Open Junior 13-14,13,173317,Max,Milliard,CCAP Hamden Cheshire Rail Trailers,0:30:45,555286,548.31011971614,571.9298874475,
Men Open Junior 13-14,14,76949,Owen,Lezon,CCAP Team Horst Junior Squad,0:31:12,518129,628.25174621662,583.91186314872,
Men Open Junior 13-14,15,197625,Tanner,Pierce,CCAP Team Horst Junior Squad,0:31:14,614814,598.31944701153,595.89383884995,
Men Open Junior 13-14,16,186439,Gavin,Peterson,CCAP TTEndurance Junior Team,0:32:07,576031,574.08249371733,607.87581455117,
Men Open Junior 13-14,17,199721,Max,Winn,Tridents,0:32:39,616849,571.6622158536,619.8577902524,
Men Open Junior 13-14,18,198371,Kyle,Hageman,Team Horst Junior Squad,0:33:01,623569,583.91186314872,631.83976595363,
Men Open Junior 13-14,19,198372,Sam,Hageman,Team Horst Junior Squad,0:33:03,623568,598.33888336198,643.82174165485,
Men Open Junior 13-14,20,157408,Bryce,Hamilton,CCAP Farmington Valley Youth Cycling,0:33:10,543542,650.27809383382,655.80371735608,
Men Open Junior 13-14,21,186440,Kyle,Petit,CCAP Greater Hartford Youth Cycling,0:33:11,588522,626.45630236313,667.7856930573,
Men Open Junior 13-14,22,163674,Noah,Rocklin,CCAP Hamden Cheshire Rail Trailers,0:33:17,563862,611.91145272218,679.76766875853,
Men Open Junior 13-14,23,198373,Jake,Monaco-lizotte,CCAP Hamden Cheshire Rail Trailers,0:33:59,616476,674.11249236022,691.74964445976,
Men Open Junior 13-14,24,174373,Jaxson,Schmitz,Stage 1 Cycling,0:35:23,556732,586.18268708368,703.73162016098,
Men Open Junior 13-14,25,185324,Jonah,Lipar,CCAP Farmington Valley Youth Cycling,lapped,587824,723.80270428576,715.71359586221,
Men Open Junior 13-14,26,198381,Akshayhari,Jegadeeswaran,Cognizant,lapped,623660,791.76406436254,727.69557156343,
Men Open Junior 13-14,27,199722,Aiden,Wyskewyz,Hamden Cheshire Rail Trailers,lapped,557655,780.29707675041,739.67754726466,
Men Open Junior 13-14,DNF,76950,Ethan,Lezon,CCAP Team Horst Junior Squad,DNF,523213,697.76013896356,763.64149866711,
Men Open Junior 15-18,1,172615,Boden,Chenail,Team Horst Junior Squad,0:32:39,547297,434.13231907619,397.64473869868,
Men Open Junior 15-18,2,142681,Shepard,Livingston,CCAP Team Horst Junior Squad,0:32:51,503483,471.84877924826,412.75303205989,
Men Open Junior 15-18,3,109027,Myles,Scott,Northampton Cycling Club,0:33:11,518982,497.47092061207,427.8613254211,
Men Open Junior 15-18,4,184371,Patrick,Woble,Stage 1/Airline Cycles,0:33:11,586093,406.54353229989,442.96961878231,
Men Open Junior 15-18,5,204297,Spencer,Gibson,Hillsborough Hawks,0:34:43,626041,512.97636635885,458.07791214352,
Men Open Junior 15-18,6,190352,Lukas,Haas,CT Chain Links,0:34:47,615164,434.09756357214,473.18620550473,
Men Open Junior 15-18,7,198367,Drew,Smedley,Greater Hartford ERRACE,0:35:51,603704,517.20309835517,488.29449886594,
Men Open Junior 15-18,8,174779,Brenner,Dick,CCAP TTEndurance Junior Team,0:37:22,542935,448.98334722026,503.40279222715,
Men Open Junior 15-18,9,142682,William,Rueckert,CCAP ERRACERS,0:37:23,503987,592.29675112318,518.51108558837,
Men Open Junior 15-18,10,197614,Julian,Wimler,Stage 1 cycling,0:38:08,609340,581.40752167555,533.61937894958,
Men Open Junior 15-18,11,129177,Nathaniel,Summers,CCAP Hamden Cheshire Railtrailers,0:38:58,485984,550.03565954398,548.72767231079,
Men Open Junior 15-18,12,199117,Felix,Absolonne,Sherpa,0:39:52,ONE DAY,498.54426689846,563.835965672,
Men Open Junior 15-18,13,199118,Reid,Nelson,CCAP Hamden Cheshire Rail Trailers,P&P,615537,601.1620345435,578.94425903321,
Men Open Junior 15-18,14,142683,Colin,Hamilton,CCAP Farmington Valley Youth Cycling,lapped,507456,557.04252819148,594.05255239442,
Men Open Junior 15-18,15,199012,Seth,Tobin,Hamden/Cheshire,lapped,607441,603.69373125798,609.16084575563,
Men Open Junior 15-18,16,197629,Adner,Nelson,CCAP Hamden Cheshire Rail Trailers,lapped,607455,661.42211784948,624.26913911684,
Men Open Junior 15-18,17,203194,Andrew,Lurie,Greater Hartford Eracers,lapped,623051,696.99920192494,639.37743247805,
Men Open Junior 15-18,18,186427,Sam,Lawless,CCAP- Cheshire/Hamden Rail Trailers,lapped,588874,594.29504055059,654.48572583926,
Men Open Junior 15-18,DNF,78793,Lars,Roti,CCAP Team Horst Junior Squad,DNF,503460,576.8220809848,684.70231256168,
Men Open Junior 9-12,1,173318,Hudson,Nablo,Stage1 cycling / Airline Cycles,0:23:24,553784,496.22177465902,459.49176360046,
Men Open Junior 9-12,2,195804,Chase,O'donnell,Capital Bicycle Racing Club,0:24:20,617739,530.83024112228,490.34554896024,
Men Open Junior 9-12,3,197641,Trevor,Bobbin,Van der Bobbin Racing,0:25:20,607421,540.89291695973,521.19933432002,
Men Open Junior 9-12,4,197654,Wyatt,Pratt,CCAP Farmington Valley Youth Cycling Team,0:26:34,607668,642.68095921322,552.0531196798,
Men Open Junior 9-12,5,197855,Luke,Wilson,CCAP Team Horst Junior Squad,0:26:44,616469,550.01247815489,582.90690503958,
Men Open Junior 9-12,6,186304,Noah,Rosenthal,CCAP Greater Hartford Youth Cycling Team,0:27:54,585933,600.30197131327,613.76069039937,
Men Open Junior 9-12,7,205293,Cedric,Forgues,Star Track,0:30:07,623036,461.29854617617,644.61447575915,
Men Open Junior 9-12,8,195462,Matte-hicks,Vincent,CCAP Farmington Valley Youth Cycling,0:30:26,601437,709.32918324606,675.46826111893,
Men Open Junior 9-12,9,197660,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,0:31:14,607422,689.28985233309,706.32204647871,
Men Open Junior 9-12,10,186310,Orson,Felter,STAGE 1 AirLine Cycles,0:31:38,592155,734.12587321019,737.17583183849,
Men Open Junior 9-12,11,171365,Brohm,Citroen,Stage 1 Muddy Mayhem,0:32:29,564761,706.32204647871,768.02961719828,
Men Open Junior 9-12,12,199113,Charles,Nablo,Stage 1 Muddy Mayhem,0:32:44,622722,803.07552682355,798.88340255806,
Men Open Junior 9-12,13,206122,Andrew,Meyer,CCAP Rocklandia Rad n Gnar,0:33:01,569789,750,829.73718791784,
Men Open Junior 9-12,14,198374,Vinh,Tran,CCAP Farmington Valley Youth Cycling Team,0:33:17,607855,735.22756211362,860.59097327762,
Men Open Junior 9-12,15,195561,Will,Wallace,CCAP Farmington Valley Youth Cycling,0:34:31,621751,778.34620593656,891.4447586374,
Men Open Junior 9-12,16,193707,Henryk,Bober,CCAP Rocklandia Rad n Gnar,0:34:56,578959,791.77313932955,922.29854399719,
Men Open Junior 9-12,17,185310,James,Cote,Stage 1 Airline Cycle,lapped,575350,746.33581720271,953.15232935697,
Men Open Junior 9-12,DNF,198286,David,Crespo,CCAP Greater Hartford ERRACERs Youth Cycling Team,DNF,623133,785.62249499748,1014.8599000765,
Men Open Master 40+,1,7911,Peter,Miller,,0:45:20,197036,331.62458743249,283.81096630786,
Men Open Master 40+,2,178977,Ryan,Odonnell,Capital Bicycle Racing Club,0:45:32,549820,366.76251178553,297.93636228482,
Men Open Master 40+,3,5842,Anthony,Vecca,Stage 1 / AirLine Cycles,0:46:10,171374,315.78914630841,312.06175826179,
Men Open Master 40+,4,735,Scott,Rosenthal,Mad Alchemy pb Athletic Brewing,0:46:32,227984,354.27202969859,326.18715423876,
Men Open Master 40+,5,142666,Karel,Citroen,STAGE 1/AirLine Cycles,0:46:39,434951,298.31814062343,340.31255021573,
Men Open Master 40+,6,1313,Miles,Ericson,Team SB p/b Dimitri's,0:47:46,153128,304.70070905473,354.4379461927,
Men Open Master 40+,7,45880,Stan,Lezon,EUIN Creative Racing Team,0:48:46,103982,385.0187361175,368.56334216967,
Men Open Master 40+,8,135966,Benjamin,Bruce,Cheshire Cycle Racing,0:48:49,423344,424.71558018951,382.68873814664,
Men Open Master 40+,9,1100,Joseph,Tramontano,Splunk Racing,0:49:35,95397,396.8141341236,396.8141341236,
Men Open Master 40+,10,145149,Steffen,Huber,Chesire Cycle Racing,0:50:44,488127,400.60322195026,410.93953010057,
Men Open Master 40+,11,145151,Bryan,Haas,EUIN Creative Racing Team,0:50:56,108686,389.06237466936,425.06492607754,
Men Open Master 40+,12,45885,Andris,Skulte,Team Horst Sports,0:51:24,32886,424.51997510226,439.19032205451,
Men Open Master 40+,13,136572,Robert,Kelley,Pawling Cycle & Sport,0:52:45,148571,400,453.31571803148,
Men Open Master 40+,14,157919,Eric,Crespo,Team ERRACE,lapped,540996,452.83931700151,467.44111400845,
Men Open Master 40+,15,62643,David,Parrillo jr.,Cycle-Smart,lapped,357826,477.3510745642,481.56650998542,
Men Open Master 40+,16,7836,Justin,Torrellas,Sea Sports Cyclery,lapped,161357,469.87221590757,495.69190596238,
Men Open Master 40+,17,190264,Remy,Forgues,Kissena Cycling Club,lapped,589733,517.0094221665,509.81730193935,
Men Open Master 50+,1,999,Roger,Aspholm,Finkraft Cycling Team,0:43:11,136195,279.53581680509,229.12396469008,
Men Open Master 50+,2,6092,Paul,Richard,CCB Racing/CCNS,0:44:09,29708,254.69646696783,240.42615298763,
Men Open Master 50+,3,4985,Andy,August,Minuteman|Empire Automation p/b Tom’s Pro Bike,0:44:22,2073,277.39433523037,251.72834128517,
Men Open Master 50+,4,5638,Ciaran,Mangan,Wheelworks,0:45:44,218622,271.36241769735,263.03052958272,
Men Open Master 50+,5,88191,Vincent,Bolt,Corner Cycle / FINKRAFT,0:46:20,79752,259.91606362552,274.33271788026,
Men Open Master 50+,6,132755,Eric,Morris,BMB Racing,0:46:49,57290,326.25271240931,285.63490617781,
Men Open Master 50+,7,39116,Carl,Reglar,Aistriu/Giant,0:47:02,281196,304.70121862195,296.93709447536,
Men Open Master 50+,8,3504,Matthew,Kraus,Keep It Tight,0:47:02,86404,298.57686245647,308.2392827729,
Men Open Master 50+,9,142688,Steve,Sadler,Stage 1/Airline Cycles,0:47:22,529173,355.82957229496,319.54147107045,
Men Open Master 50+,10,125795,Lance,Law,FinKraft Cycling Team,0:47:33,541550,357.22022662413,330.84365936799,
Men Open Master 50+,11,1458,James,Conopask,Total Training & Endurance,0:47:37,115389,355.45564758049,342.14584766554,
Men Open Master 50+,12,1170,Paul,Debartolo,FinKraft Cycling Team,0:47:38,115836,398.07172938673,353.44803596308,
Men Open Master 50+,13,712,Scott,Livingston,Team HORST Sports,0:47:40,21373,291.70215074708,364.75022426063,
Men Open Master 50+,14,5861,Dominique,Desmonts,Splunk Racing,0:48:35,9311,389.05207201482,376.05241255817,
Men Open Master 50+,15,487,Wade,Summers,Team Horst Sports,0:49:32,60566,325.45494938125,387.35460085572,
Men Open Master 50+,16,199135,Matthew,Slossberg,CRCA/Dave Jordan Racing,0:49:46,32951,424.17498781457,398.65678915326,
Men Open Master 50+,17,34627,Brian,Kelley,Pawling cycle and sport,0:50:04,133393,373.35575251671,409.95897745081,
Men Open Master 50+,18,7033,Gabe,Jiran,Burnbryte Racing,0:50:52,268835,434.50136253671,421.26116574835,
Men Open Master 50+,19,6750,James,Willsey,Green Mountain Bicycle Club,0:50:58,116020,421.26116574835,432.5633540459,
Men Open Master 50+,20,184734,Nelson,Repenning,Cycle-Smart,0:51:02,538459,378.45715651812,443.86554234344,
Men Open Master 50+,21,166867,Jim,St. andre,TT Endurance,0:51:51,544138,440.55128450788,455.16773064099,
Men Open Master 50+,22,5824,Eloy,Anzola,Kissena Cycling Club,lapped,198908,442.64348047233,466.46991893854,
Men Open Master 50+,23,49405,Patrick,Grehan,Kissena Cycling Club,lapped,277702,442.01713409023,477.77210723608,
Men Open Master 50+,24,96656,Sean,Walsh,,lapped,37109,422.43289301444,489.07429553363,
Men Open Master 50+,25,64223,Chris,Cosper,Joe's Bike Shop Racing Team,lapped,7862,436.33982707991,500.37648383117,
Men Open Master 50+,26,57079,John,Meyerle,Team Horst Sports,lapped,174385,455.6860977714,511.67867212872,
Men Open Master 50+,27,199009,Derek,Pierce,Kelly-Fradet Lumber,lapped,28121,486.41393873865,522.98086042626,
Men Open Master 50+,28,185327,Frank,Kowalonek,Cheshire Cycle Racing,lapped,530706,487.57670519359,534.28304872381,
Men Open Master 50+,29,191295,Thomas,Feehan,Kissena Cycling,lapped,52816,515.66655477869,545.58523702135,
Men Open Master 50+,30,169394,Eric,Price-glynn,Team ERRACE,lapped,547703,490.91526873624,556.8874253189,
Men Open Master 50+,31,78808,Andy,Scott,Northampton Cycling Club,lapped,389536,554.7191926223,568.18961361644,
Men Open Master 50+,32,119339,Morgan,Rueckert,CCAP Team ERRACE,lapped,260859,526.54355008971,579.49180191399,
Men Open Master 50+,33,119057,Mark,O'neill,Team Motion Racing,lapped,457859,591.46174111983,590.79399021153,
Men Open Master 50+,34,138491,Ian,Thompson,Laurel Bicycle Club / Amity Bike,lapped,35428,557.41485696242,602.09617850908,
Men Open Master 50+,35,173336,Edward,Desplaines,Cheshire Cycle Racing,lapped,549059,573.04621688382,613.39836680663,
Men Open Master 50+,DNF,186055,James,Reeder,Kissena Cycling Club,DNF,540503,476.82294413847,636.00274340172,
Men Open Master 60+,1,119338,David,Rustico,Team DSO Mfg - ERRACE,0:49:02,45880,340.78477541665,339.61061868137,
Men Open Master 60+,2,112185,Robert,Tremaine,Iron Bridge/Tarmac Cycling,0:50:21,383503,373.27650318185,353.11536673428,
Men Open Master 60+,3,662,Paul,Nyberg,Team Horst Sports,0:50:33,82305,456.75983410587,366.62011478719,
Men Open Master 60+,4,18663,Keith,Enderle,Team Horst Sports,0:50:39,81300,390.9916734356,380.1248628401,
Men Open Master 60+,5,789,Joseph,Lellman,Northampton Cycling Club,P&P,66118,434.35753637561,393.62961089302,
Men Open Master 60+,6,199136,Andrew,Craighead,,P&P,8049,433.39721936533,407.13435894593,
Men Open Master 60+,7,238,David,Goodwin,Northampton Cycling Club,P&P,225280,375.06716322765,420.63910699884,
Men Open Master 60+,8,949,David,Marti,,P&P,22624,475.28351778068,434.14385505175,
Men Open Master 60+,9,322,David,Foley,Sunapee/Buchika's/Canary Systems,P&P,11937,455.98414641302,447.64860310466,
Men Open Master 60+,10,5655,Marc,Tatar,Bikeworks/SVC,P&P,245317,501.66759531631,461.15335115758,
Men Open Master 60+,11,130047,Jeff,Johnson,DRV Van Dessel Racing,P&P,269996,554.52526523948,474.65809921049,
Men Open Master 60+,12,918,Michael,Schmidt,Ridgefield Cycle Sport Club,P&P,188006,533.1516654869,488.1628472634,
Men Open Master 60+,13,151228,John,Bogdanski,,P&P,466713,530.41848493546,501.66759531631,
Men Open Master 60+,14,1356,Ken,Coleman,BCA,P&P,199626,508.1617097419,515.17234336923,
Men Open Master 60+,15,157952,Paul,Hermes,,P&P,524198,514.49099412949,528.67709142214,
Men Open Master 60+,16,790,Dave,Beals,CBRC/NYCROSS,lapped,195095,466.93980899495,542.18183947505,
Men Open Master 60+,17,206137,Gary,Quinlin,,lapped,290817,580,555.68658752796,
Men Open Master 60+,18,281,Mike,Cyr,Storrs Center Cycle,lapped,146313,519.98781814061,569.19133558088,
Men Open Master 60+,19,778,Lawrence,Purtill,Stedmans/MeltSnow Racing,lapped,203000,518.2807672618,582.69608363379,
Men Open Master 60+,20,40590,Jon,Boub,Team Pro Power/Cycle Solutions,lapped,257858,462.69949520837,596.2008316867,
Men Open Master 60+,21,127852,David,Morgan,GOM Racing Team,P&P,63581,341.92879512694,609.70557973961,
Men Open Master 60+,22,151742,Jeff,Cote,CCAP Farmington Valley Youth Cycling,P&P,333992,574.42672923822,623.21032779252,
Men Open Master 60+,23,45893,Charles,Schwartz,TTEndurance,lapped,327702,575.85405204623,636.71507584544,
Men Open Master 60+,24,99841,Christopher,Byrne,BYRNE Racing LLC,lapped,64565,615.43892170255,650.21982389835,
Men Open Master 60+,25,901,Curtiss,Burwell,Laurel Bicycle Club,lapped,57847,621.90567667716,663.72457195126,
Men Open Single Speed,1,33782,Donny,Green,1 PVD Cycling,0:51:03,301880,265.92032279654,258.53461298184,
Men Open Single Speed,2,110342,Coakley,Jopling,Stage 1/Airline Cycles,0:51:03,180959,280.07257416785,275.41570195222,
Men Open Single Speed,3,5842,Anthony,Vecca,Stage 1 / AirLine Cycles,P&P,171374,315.78914630841,292.2967909226,
Men Open Single Speed,4,1313,Miles,Ericson,Team SB p/b Dimitri's,P&P,153128,304.70070905473,309.17787989298,
Men Open Single Speed,5,163658,Brooks,Nablo,Stage 1 / Airline Cycles,P&P,554636,336.3287914183,326.05896886336,
Men Open Single Speed,6,175442,Caleb,Frederick,Pro Bike + Run PGH p/b Turner's Premium Iced Tea,lapped,553432,393.26337267435,342.94005783374,
Men Open Single Speed,7,14911,Kurt,Litsinger,Stage 1 / Airline Cycles,P&P,235532,412.94040036659,359.82114680412,
Men Open Single Speed,8,120090,Alex,Laifer,,P&P,448669,495.21629598731,376.7022357745,
Women Cat 1/2/3,1,93160,Meghan,Owens,RSCX - House Industries,0:49:37,399327,385.62214467093,375.56654139277,
Women Cat 1/2/3,2,132747,Kim,Coleman,BMB Racing,0:49:58,503217,394.84527892652,404.76617925262,
Women Cat 1/2/3,3,157958,Caitrin,Huysman,BikeReg|Share Coffee,0:50:24,536538,471.42104771179,433.96581711247,
Women Cat 1/2/3,4,94726,Kelli,Montgomery,STAGE 1/AirLine Cycles,0:50:40,142253,455.41477986808,463.16545497232,
Women Cat 1/2/3,5,187255,Haylee,Johnson,Capital Bicycle Racing Club,0:50:42,575206,486.42989811022,492.36509283217,
Women Cat 1/2/3,6,169383,Marine,De marcken,Spokeswomen,0:54:52,557964,470.91613007657,521.56473069202,
Women Cat 1/2/3 Junior 15-18,1,135959,Aeryn,Northway,CCAP Hamden Cheshire Rail Trailers,0:43:06,482066,,,
Women Cat 3/4/5,1,185937,Lilliana,Odonnell,Capital Bicycle Racing Club,0:44:34,587911,547.30541044532,465.70605494413,
Women Cat 3/4/5,2,142210,Sophie,Cosper,,0:44:50,497995,505.13594799349,484.03558528462,
