Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,208817,Cam,Mccallum,,,,,,
Junior Men,2,204308,Rhett,Bates,,,,,,
Junior Men,3,215738,Luke,Pulford,RMCC,,,,,
Junior Men,4,56058,Matthew,Cook,RMCC,,,,,
Junior Women,1,217078,Alexandra,Volstad,Cyclemeisters/Bow Cycle,,,,,
Junior Women,2,216955,Juliette,Versailles,Juventus,,,,,
Junior Women,3,174744,Keely,Hamilton,,,,,,
Junior Women,4,215731,Ashton,Thomson,RMCC,,,,,
Master Men 35-44,1,152722,Damien,Pottier,Peloton Racing p/b Momentum Cycling,,,330,280.5,
Master Men 35-44,2,217080,Scott,Desmarais,BICISPORT,,,330,286.6875,
Master Men 35-44,3,146254,Matthew,Staneland,Independent,,,330,292.875,
Master Men 35-44,4,113164,Kurt,Mcgrath,Hardcore CC,,,330,299.0625,
Master Men 35-44,5,113224,Adam,Roberts,BICISPORT,,,330,305.25,
Master Men 35-44,6,215747,Rory,Carroll,iGregari,,,330,311.4375,
Master Men 35-44,7,79223,Andrew,Rockwell,BICISPORT,,,330,317.625,
Master Men 35-44,8,217102,Nigel,Baines,Peloton Racing p/b Momentum Cycling,,,330,323.8125,
Master Men 35-44,9,217091,Dylan,Hughes,RMCC,,,330,330,
Master Men 35-44,10,217063,Craig,Vermette,The Bike Shop,,,330,336.1875,
Master Men 35-44,11,4091,Mike,Bidniak,PRW,,,330,342.375,
Master Men 35-44,12,216971,Garth,Stotts,Terrascape Racing,,,330,348.5625,
Master Men 35-44,13,216983,Brendan,Cardiff,Velocity CC,,,330,354.75,
Master Men 35-44,14,217056,Mitchell,Roberts,RMCC,,,330,360.9375,
Master Men 35-44,15,217023,Michael,Beauchamp,Peloton Racing p/b Momentum Cycling,,,330,367.125,
Master Men 35-44,16,120170,Scott,Theede,,,,330,373.3125,
Master Men 35-44,17,217012,David,Seidel,Cyclemeisters/Bow Cycle,,,330,379.5,
Master Men 45-54,1,165697,Mark,Knoll,Cyclemeisters/Bow Cycle,,,440,374,
Master Men 45-54,2,95647,Paul,Martin,Cyclemeisters/Bow Cycle,,,440,379.5,
Master Men 45-54,3,18277,David,Roberts,Cyclemeisters/Bow Cycle,,,440,385,
Master Men 45-54,4,215751,Graham,Cocksedge,,,,440,390.5,
Master Men 45-54,5,45443,Andrew,Mcrae,Terrascape Racing,,,440,396,
Master Men 45-54,6,78891,Mike,Macklem,RMCC,,,440,401.5,
Master Men 45-54,7,198337,James,Hawkins,,,,468.61379089822,407,
Master Men 45-54,8,99437,Darrell,Wiebe,Cyclemeisters/Bow Cycle,,,440,412.5,
Master Men 45-54,9,217007,Rodrick,Macalister,Cranked,,,440,418,
Master Men 45-54,10,71574,Jeffrey,Neilson,,,,440,423.5,
Master Men 45-54,11,79236,Grant,Kaiser,Terrascape Racing,,,440,429,
Master Men 45-54,12,217008,Robert,Brandrick,Independent,,,440,434.5,
Master Men 45-54,13,113145,Daniel,Gregoire,BICISPORT,,,440,440,
Master Men 45-54,14,215753,Jay,Grozelle,BICISPORT,,,440,445.5,
Master Men 45-54,15,55157,Charles,Bougie,RMCC,,,440,451,
Master Men 45-54,16,79260,David,Stringer,BICISPORT,,,440,456.5,
Master Men 45-54,17,217020,Keith,Pask,iGregari,,,440,462,
Master Men 45-54,18,216965,Cody,Gordon,CMC,,,440,467.5,
Master Men 45-54,19,215758,Yvon,Lemieux,Cyclemeisters/Bow Cycle,,,440,473,
Master Men 45-54,20,217103,Carl,Miiller,Independent,,,440,478.5,
Master Men 45-54,21,217021,Jayar,Mendoza,CABC,,,440,484,
Master Men 45-54,22,217022,Mike,Stolarz,Rosso Cycling,,,440,489.5,
Master Men 45-54,23,217104,Bradley,Malacko,Cranked,,,440,495,
Master Men 45-54,24,78902,Brad,Dixon,RMCC,,,440,500.5,
Master Men 45-54,25,216976,Corey,Holowaychuk,PRW,,,440,506,
Master Men 55-64,1,18302,Ed,Garvin,Cyclemeisters/Bow Cycle,,,540,486,
Master Men 55-64,2,79279,Robert,Martens,Blizzard Bike Club,,,540,504,
Master Men 55-64,3,86887,Karol,Siarka,Deadgoat Racing,,,540,522,
Master Men 55-64,4,96763,Grant,Robertson,RMCC,,,540,540,
Master Men 55-64,5,78939,Greg,Sowak,Juventus,,,540,558,
Master Men 55-64,6,86938,Alan,Oickle,BICISPORT,,,540,576,
Master Men 55-64,7,217013,Herb,Stark,Hardcore CC,,,540,594,
Master Men 55-64,DNF,79284,Clayton,Stafford,Juventus,,,540,630,
Master Men 65+,1,215768,Gregory,Patychuk,RMCC,,,,,
Master Men 65+,2,78941,Louis,Bugeaud,Hardcore CC,,,,,
Master Men 65+,3,80376,John,Atto,Independent,,,,,
Master Men 65+,4,79263,Lawrence,Keller,Bow Cyclists,,,,,
Master Women 35-44,1,217015,Susanne,Mcarthur,Terrascape Racing,,,,,
Master Women 35-44,2,86872,Justine,Sagan,Terrascape Racing,,,,,
Master Women 35-44,3,113231,Laura,Roberts,BICISPORT,,,,,
Master Women 35-44,4,217029,Sarah,Beauchamp,Peloton Racing p/b Momentum Cycling,,,,,
Master Women 45-54,1,174757,Gemma,Hamilton,,,,600,540,
Master Women 45-54,2,18317,Shantel,Koenig,PRW,,,600,560,
Master Women 45-54,3,217065,Amber,Layden,Independent,,,600,580,
Master Women 45-54,4,44778,Michelle,Jackman,Terrascape Racing,,,600,600,
Master Women 45-54,5,217001,Shannon,Gordon,Cyclemeisters/Bow Cycle,,,600,620,
Master Women 45-54,6,217002,Sam,Holowaychuk,PRW,,,600,640,
Master Women 55-64,1,217006,Diane,Bowles,BICISPORT,,,,,
Open Men,1,213822,Eric,Berg,Pedalhead Race Room,,,250,212.5,
Open Men,2,83429,Andrew,Davidson,The Bike Shop,,,250,217.1875,
Open Men,3,18326,Shawn,Bunnin,Deadgoat Racing,,,250,221.875,
Open Men,4,217095,Graham,Diehl,Peloton Racing p/b Momentum Cycling,,,250,226.5625,
Open Men,5,78910,Sean,Germaine,Pavé Cycling,,,250,231.25,
Open Men,6,217096,Kaden,Colling,BICISPORT,,,250,235.9375,
Open Men,7,216968,Jamie,Weikum,Cyclemeisters/Bow Cycle,,,250,240.625,
Open Men,8,113278,Peyton,Wiebe,Cyclemeisters/Bow Cycle,,,258.09711217409,245.3125,
Open Men,9,215728,Matthew,Singbeil,The Bike Shop,,,250,250,
Open Men,10,215727,Jesse,Bauer,Independent,,,250,254.6875,
Open Men,11,217105,Mackenzie,Potter,The Bike Shop,,,250,259.375,
Open Men,12,217045,Max,Stark,Hardcore CC,,,250,264.0625,
Open Men,13,217097,Reid,Kinniburgh,TaG Cycling,,,250,268.75,
Open Men,14,216962,Bredy,Shears,Pedalhead Race Room,,,250,273.4375,
Open Men,15,217098,Titus,Chan,Independent,,,250,278.125,
Open Men,16,216990,Arun,Ward,ERTC,,,250,282.8125,
Open Men,DNF,216966,Mateusz,Siarka,Independent,,,250,292.1875,
Open Men,DNF,217036,Will,Bailey,Tracklord,,,250,292.1875,
Open Women,1,215007,Francesca,Seal,ERTC,,,,,
Open Women,2,216954,Annie,Scott,Cyclery Racing,,,,,
Open Women,3,216956,Erin,Sachs,ERTC,,,,,
Open Women,4,217106,Jaylene,Kemp,Independent,,,,,
Open Women,5,99436,Ella,Myers,Independent,,,,,
Open Women,DNF,163970,Emma,Scott,Manteo Cycling,,,,,
U17 Men,1,215779,Graham,Francis,Juventus,,,500,450,
U17 Men,2,215781,Oscar,Wong,,,,500,462.5,
U17 Men,3,215780,Ben,Morin,Juventus,,,500,475,
U17 Men,4,217062,Larix,Hallett,RMCC,,,500,487.5,
U17 Men,5,217031,Jack,Purdy,BICISPORT,,,500,500,
U17 Men,6,215783,William,Lemieux,Cyclemeisters/Bow Cycle,,,500,512.5,
U17 Men,7,216985,Quinten,Macklem,RMCC,,,500,525,
U17 Men,8,216991,Finlay,Roberts,Cyclemeisters/Bow Cycle,,,500,537.5,
U17 Men,9,216995,Riley,Roberts,Cyclemeisters/Bow Cycle,,,500,550,
U17 Women,1,215789,Nico,Knoll,Cyclemeisters/Bow Cycle,,,600,540,
U17 Women,2,217107,Ella,Eidsvik,RMCC,,,600,555,
U17 Women,3,172221,Hazel,Roberts,BICISPORT,,,600,570,
U17 Women,4,217108,Georgia,Myers,Independent,,,600,585,
U17 Women,5,12737,Brooke,Bates,,,,573.25,600,
U17 Women,6,159063,Dakota,Dixon,RMCC,,,600,615,
U17 Women,7,217109,Poppy,Wheelhouse,RMCC,,,600,630,
U17 Women,8,217100,Maxine,Volstad,Cyclemeisters/Bow Cycle,,,600,645,
U17 Women,9,217110,Emily,Kennedy,RMCC,,,600,660,
