Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 60+ Masters 60+ (1/2/3/4),5,7,605.40890650749,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 60+ Masters 60+ (1/2/3/4),4,6,575.19711050204,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 60+ Masters 60+ (1/2/3/4),2,5,,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 60+ Masters 60+ (1/2/3/4),3,5,,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 60+ Masters 60+ (1/2/3/4),3,5,,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 40+ Masters 40+ ( 4/5),19,32,587.43766014306,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 60+ Masters 60+ (1/2/3/4),5,7,564.2624972845,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 4/5,45,53,638.32793364748,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 60+ Cat 1/2/3,DNF,7,558.25464505945,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 4/5,15,35,532.55573181322,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 4/5,26,46,583.72120807926,
NCCX Race #6 Durham,2017-11-5,Men Masters 50+ Cat 4/5,14,26,568.79407254478,
NCCX Race #6 Durham,2017-11-5,Men Cat 4/5,28,41,618.78090508089,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 4/5,15,24,581.34225576827,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 4/5,21,30,617.70800946285,
NCCX Race #14 Triad Area,2018-01-6,Men Masters 50+ Cat 4/5,14,14,671.4168670655,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 50+ Cat 4/5,15,19,645.50142444788,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 60+ Masters 60+ (1/2/3/4),5,5,,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 59+ Masters 60+ (1/2/3/4),4,7,555.82103101279,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 59+ Masters 60+ (1/2/3/4),3,6,,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 59+ Masters 60+ (1/2/3/4),2,2,,
Thundercross,2018-09-30,Men 59+ Masters 60+ (1/2/3/4),3,5,,
G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men  Masters 60+ (1/2/3/4),1,2,,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 59+ Masters 60+ (1/2/3/4),3,6,,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 60+ Cat 1/2/3,4,4,,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 60+ Cat 1/2/3,3,3,,
Triad CX Series,2018-10-20,Men Masters 50+ Open,8,11,566.43780137545,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 60+ Cat 1/2/3,5,7,609.43003855118,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 60+ Cat 1/2/3,3,5,,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 60+ Cat 1/2/3,2,4,,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 60+ Cat 1/2/3,5,8,515.33663623476,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 60+ Cat 1/2/3,3,6,520.93122313984,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 60+ Cat 1/2/3,3,4,,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 60+ Cat 1/2/3,3,6,522.1485153578,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 60+ Cat 1/2/3,4,4,,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,30,52,496.92026867354,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 65-69,22,28,539.55371370373,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 50+,29,42,528.31323902531,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 50+,31,40,544.23947275995,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3/4 Masters 60+,3,7,,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Pro/Cat 1/2/3/4 Masters 60+,3,7,518.10783975926,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Pro/Cat 1/2/3/4 Masters 60+,1,3,,
CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat 1/2/3/4 Masters 60+,2,5,,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 60+ Cat 1/2/3,4,10,513.26096920439,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 60+ Cat 1/2/3,4,7,537.7018722776,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 60+ Cat 1/2/3,9,13,531.63079667723,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 60+ Cat 1/2/3,4,6,,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 60+ Cat 1/2/3,4,6,501.91704677366,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 60+ Cat 1/2/3,4,5,,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 60+ Cat 1/2/3,4,7,522.99858744711,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 60+ Cat 1/2/3,6,10,498.09639674453,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 60+ Cat 1/2/3,5,8,511.25040143513,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 60+ Cat 1/2/3,8,9,591.62059273023,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 60+ Cat 1/2/3,3,7,491.73009461608,
OCCPRT & BHB present CXMAS,2019-12-15,Men Pro/Cat 1/2/3 Masters 60+,2,4,,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men 1/2/3/4 Masters 60+,1,5,,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 60+ Cat 1/2/3,3,13,470.13900856761,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 1/2/3 Masters 60+,2,8,450.71092552946,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 60+ Cat 1/2/3,2,10,433.73661809708,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 60+ Cat 1/2/3,4,14,419.17920089307,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 60+ Cat 1/2/3,4,15,414.22734765712,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 60+,3,10,419.74729604111,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 60+ Cat 1/2/3,2,13,410.46602275847,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 60+,3,10,418.39724018619,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 60+,5,13,448.27766961017,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 60+ Cat 1/2/3,7,15,452.21981447691,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 60+ Cat 1/2/3,6,15,421.12406373675,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 1/2/3 Masters 60+,6,13,441.73759514304,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 60+,7,10,464.28886437617,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 65-69,16,32,465.56767136052,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 60+,9,27,408.149628142,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 60+,10,21,443.82650990521,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men 1/2/3/4 Masters 60+,4,10,444.87758754032,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 60+ Cat 123,8,12,471.68156473561,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 60+ Cat 1/2/3,6,11,469.56302151319,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 60+ Cat 3,1,8,412.17027040068,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 60+ Cat 1/2/3,6,9,449.42143585597,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 60+ Cat 3,3,12,447.54962394347,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 60+ Cat 3,1,9,436.28055271351,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 60+ Cat 3,5,11,471.8921934286,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 60+ Cat 1/2/3,9,22,439.7728149317,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 60+ Cat 1/2/3,5,15,429.54808887626,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 70-74 Open,4,14,438.73202044457,
CX-MAS 2022,2022-12-18,Master's Men 60+ 1/2/3/4,1,5,,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 60+,14,23,431.78411585577,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 60+,15,21,444.39214858586,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,23,46,427.96025187405,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 60+,22,41,437.30571012069,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 70+ Open,1,5,,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 60+ Cat 3/4/5,2,10,421.49086959373,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 60+ Cat 3/4/5,1,12,400.56966650304,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 60+ Cat 3/4/5,3,13,416.67212403302,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 60+ Cat 3/4/5,3,12,413.53356464265,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 60+ Cat 3/4/5,2,6,454.83133908366,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 70-74,6,19,432.20337757651,
