Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,119677,Lauren,Chandler,,,417739,,,
Men Cat 3,2,127047,Keith,Legg,,,426293,,,
Men Cat 3,3,121745,Terrence,Phillips,,,425069,,,
Men Cat 3,4,119681,Brian,Collie,,,263976,,,
Men Cat 3,5,113850,John,Tenney,,,364759,,,
Men Cat 4/5,1,123981,Jorge,Reyes,,,378267,438.58479997037,419.38277616595,
Men Cat 4/5,2,78752,William,Taylor,,,237966,469.19073330528,435.90942629133,
Men Cat 4/5,3,154503,Charlie,Bailey,,,518624,540,452.43607641671,
Men Cat 4/5,4,82879,Jacob,Thornton,,,423249,552.65958863193,468.96272654209,
Men Cat 4/5,5,74514,Brad,Barbazuk,,,360011,470.98377080982,485.48937666747,
Men Cat 4/5,6,107993,Thomas,Barbazuk,,,422893,482.48716261253,502.01602679285,
Men Cat 4/5,7,154504,Todd,Vanselous,,,392997,540,518.54267691823,
Men Cat 4/5,8,147157,Brian,O'leary,,,518656,516.31514378539,535.06932704361,
Men Cat 4/5,9,127048,Kenneth,Garbez,,,385287,553.82227671142,551.59597716899,
Men Cat 4/5,10,143236,Shelby,Powell,,,517018,591.38550681989,568.12262729437,
Men Cat 4/5,11,127053,Bruce,Brandstatter,,,194624,518.54267691823,584.64927741975,
Men Cat 4/5,12,123989,Bryan,Shedden,,,481467,515.22343867846,601.17592754513,
Men Cat 4/5,13,113848,Robert,Fenderson,,,410789,617.43144258087,617.70257767051,
Men Cat 4/5,DNF,123988,Patrick,Thomsen,,,485287,453.48587665555,650.75587792128,
Men Junior 12-14,1,123993,Braxton,Legg,,,425329,,,
Men Junior 12-14,2,154502,Nicholas,Raffinengo,,,398536,,,
Men Junior 15-16,1,95263,Reed,Legg,,,415355,,,
Men Junior 15-16,2,82879,Jacob,Thornton,,,423249,,,
Men Junior 15-16,3,112629,Chase,Forman,,,336834,,,
Men Junior 17-18,1,107993,Thomas,Barbazuk,,,422893,,,
Men Master 35+,1,33618,Kelly,Edwards,,,270854,,,
Men Master 35+,2,99016,Jayden,Eckroth,,,415159,,,
Men Master 35+,3,138924,Raymond,Read,,,367980,,,
Men Master 35+,4,119673,Matthew,Goforth,,,216990,,,
Men Master 35+,5,108816,Jeff,Binford,,,3707,,,
Men Master 45+,1,91557,Darrell,Prillaman,,,28718,333.96594258639,299.56939390488,
Men Master 45+,2,74501,Clint,Gibbs,,,144801,322.72150903675,322.72150903675,
Men Master 45+,3,138230,Wayne,Keller,,,472825,341.87719472646,347.28836867528,
Men Master 45+,4,127038,Stewart,Mackie,,,458097,400.89167517107,371.14785606047,
Men Master 45+,5,144589,Mark,Titus,,,52287,389.38635863639,395.00734344567,
Men Master 45+,6,67045,Jeff,Zipperer,,,79035,417.29922167934,418.86683083087,
Men Master 45+,7,152673,Ron,Titus,,,53464,400.31666376031,442.72631821606,
Men Master 45+,8,74550,Robert,Reineke,,,182268,395.00734344567,466.58580560126,
Men Master 45+,9,82869,Todd,Frobish,,,77996,467.34834339371,490.44529298646,
Men Master 55+,1,119671,Biran,Davis,,,359091,,,
Men Master 55+,2,27483,Dan,Sullivan,,,259791,,,
Men Master 55+,3,14648,Steve,Noble,,,222335,,,
Men Master 55+,4,42981,Franz,Biron keefer,,,18684,,,
Men Pro/Cat 1/2,1,66148,Josh,Thornton,,,82596,,,
Men Pro/Cat 1/2,2,91557,Darrell,Prillaman,,,28718,,,
Men Pro/Cat 1/2,3,99037,Jonathan,Perez,,,394256,,,
SS,1,119677,Lauren,Chandler,,,417739,490.88862938063,360.76958471286,
SS,2,119671,Biran,Davis,,,359091,379.2351870974,379.14725651564,
SS,3,33618,Kelly,Edwards,,,270854,332.44146589816,397.52492831841,
SS,4,108816,Jeff,Binford,,,3707,377.29094693574,415.90260012119,
SS,5,123988,Patrick,Thomsen,,,485287,453.48587665555,434.28027192397,
SS,6,119681,Brian,Collie,,,263976,415.90260012119,452.65794372675,
SS,7,134575,Zee,Cakmis,,,105342,492.44112501067,471.03561552953,
SS Zip Tied,1,113842,Mark,Chandler,,,369445,,,
Women Cat 4,1,129301,Jennifer,Turner,,,250297,,,
Women Cat 4,2,144595,Meghan,Mackie,,,518454,,,
Women Cat 4,3,134575,Zee,Cakmis,,,105342,,,
Women Cat 4,4,123979,Ruth,Davenport,,,487778,,,
Women Cat 4,5,154505,Cass,Kobashi,,,,,,
Women Pro/Cat 1/2/3,1,99024,Jennifer,Kraatz,,,400075,,,
Women Pro/Cat 1/2/3,2,113842,Mark,Chandler,,,369445,,,
Women Pro/Cat 1/2/3,3,23773,Diane,Blake,,,239640,,,
