Race Name,Race Date,Category Name,Place,Total Racers,Points
Tailwind Racing Waterford Hills Day-1,2014-09-20,JR 1-14 Cat 4,3,7,607.83834124787,
Tailwind Racing Waterford Hills Day-2,2014-09-21,JR 1-14 Cat 4,2,6,565.67668249574,
Tailwind Racing Veterans Memorial Park,2014-10-11,JR 1-14 Cat 4,3,6,601.63094945698,
Mad Anthony Cyclocross Race,2014-10-25,JR 1-14 Cat 4,2,7,579.54780117627,
Tailwind Racing Lower Huron,2014-11-16,JR 1-14 Cat 4,4,5,,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,JR 1-14 Cat 4,3,6,554.14097821581,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,JR 1-14 Cat 4,6,7,662.36384901887,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,JR 1-14 Cat 4,7,12,587.92909676385,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,JR 1-14 Cat 4,3,6,612.33480102281,
Tailwind Racing Waterford Hills Day 2,2015-09-20,JR 1-14 Cat 4,3,5,,
