Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,87046,Rob,Sandusky,Matrix/RBM,,291129,279.95530970979,250.42996036269,
Men Cat 1/2/3,2,87066,Mat,Stephens,Boneshaker Project,,178970,282.40212897715,262.43343997413,
Men Cat 1/2/3,3,34086,Steve,Dodge,Dallas Bike Works CX,,168030,293.60790026208,274.43691958557,
Men Cat 1/2/3,4,85768,Tyler,Cloutier,,,360809,329.29222099447,286.44039919702,
Men Cat 1/2/3,5,114750,Shawn,Hodges,Watt Posse,,273378,307.86041909966,298.44387880846,
Men Cat 1/2/3,6,30342,John,Ryan,Knobbies & Slicks Bike Shop,,240838,401.26772502107,310.44735841991,
Men Cat 1/2/3,7,72595,Matthew,Gosling,Team Party Time,,303626,365.24434981873,322.45083803135,
Men Cat 1/2/3,8,72572,Mark,Rawlings,GS Tenzing,,199996,391.83088053506,334.45431764279,
Men Cat 1/2/3,9,87067,Keith,Hargis,Matrix Cycling Club,,125961,299.90722884857,346.45779725424,
Men Cat 1/2/3,10,26890,Chris,Carlson,Matrix/RBM,,6135,392.19519823851,358.46127686568,
Men Cat 1/2/3,11,114751,Max,Miley,Matrix/RBM,,24324,346.45779725424,370.46475647713,
Men Cat 1/2/3,12,72604,Randall,Courtney,Team Party Time,,319960,411.49108006671,382.46823608857,
Men Cat 1/2/3,13,89258,Harvey,Stearns laseur iv,,,202273,465.60019588619,394.47171570002,
Men Cat 1/2/3,14,116978,Steve,Mera,,,24050,337.01338078093,406.47519531146,
Men Cat 1/2/3,15,114786,Matthew,Tinonga,PACC,,35626,343.57091895178,418.4786749229,
Men Cat 1/2/3,16,72530,Mark,Ashton,Mirage,,157294,385.01623555016,430.48215453435,
Men Cat 1/2/3,17,108406,John,Murazak,,,418507,380.32999550819,442.48563414579,
Men Cat 3/4,1,30342,John,Ryan,Knobbies & Slicks Bike Shop,,240838,401.26772502107,324.27360131671,
Men Cat 3/4,2,114751,Max,Miley,Matrix/RBM,,24324,346.45779725424,329.39342014589,
Men Cat 3/4,3,114731,Dalton,Walters,,,387471,407.24525323744,334.51323897507,
Men Cat 3/4,4,89164,Stephan,Hardy,Dallas Bike Works CX,,145305,349,339.63305780426,
Men Cat 3/4,5,114727,Tate,Knowles,Matrix/RBM,,428498,394.22733844969,344.75287663344,
Men Cat 3/4,6,87048,Adam,Spears,Mirage,,244697,414.04368179798,349.87269546262,
Men Cat 3/4,7,108406,John,Murazak,,,418507,380.32999550819,354.9925142918,
Men Cat 3/4,8,89013,James,Dowhin,Team Party Time,,361999,419.36852250108,360.11233312098,
Men Cat 3/4,9,6288,Jason,Smith,,,415352,501.49402227702,365.23215195016,
Men Cat 3/4,10,6233,Unknown,Rider,,,,566.73747832467,370.35197077934,
Men Cat 3/4,11,2165,Eric,Wolf,,,340810,459.14435482888,375.47178960852,
Men Cat 3/4,12,72627,Boyd,Wallace,Dallas Bike Works,,163030,392.27765811543,380.5916084377,
Men Cat 3/4,13,116973,Paul,Fletcher,,,58258,376,385.71142726688,
Men Cat 3/4,14,98693,Bill,Short,Matrix Cycling Club,,82814,365.45383039007,390.83124609606,
Men Cat 3/4,15,116974,Larry,Decicco,Rockwall Cycling,,286286,382,395.95106492524,
Men Cat 3/4,16,102896,Logan,Deborde,Cadence Cyclery,,390378,426.66997790032,401.07088375442,
Men Cat 3/4,17,114777,Dallas,Perry,Bicycles Plus Racing,,385710,375.91059423777,406.1907025836,
Men Cat 3/4,18,72634,John,Larson,Dallas Bike Works CX,,194312,392.50513444023,411.31052141278,
Men Cat 3/4,19,116944,Matt,Centofonti,Team Party Time,,365654,416.09832813468,467.62852853376,
Men Cat 3/4,20,87069,Bradyn,Smith,Matrix Cycling Club,,354564,470.627820291,421.55015907114,
Men Cat 3/4,21,114735,Evan,Bausbacher,Matrix/RBM,,387450,499.83831912085,426.66997790032,
Men Cat 3/4,22,58914,Alan,Johnson,Matrix Cycling Club,,157600,482.82105957381,431.7897967295,
Men Cat 3/4,23,89014,Troy,Anderson,PACC,,341138,453.1353257539,436.90961555868,
Men Cat 3/4,24,116945,Todd,Thomas,,,35386,410.37809251903,442.02943438786,
Men Cat 3/4,25,116975,Jake,Vandervaate,Cadence Cyclery,,385624,461.91304347826,447.14925321704,
Men Cat 3/4,26,114745,John,De st. germain,Plano Athletic Cycling Club/PACC,,342192,395.96153846154,452.26907204622,
Men Cat 3/4,27,114782,Patrick,Burke,McKinney Velo Club,,138208,431.56026823309,457.3888908754,
Men Cat 3/4,28,89201,John,Connolly,Team Yacht Club,,355872,442.77266406202,462.50870970458,
Men Cat 3/4,29,116944,Matt,Centofonti,Team Party Time,,365654,416.09832813468,467.62852853376,
Men Cat 3/4,30,65647,Bill,Nagel,McKinney Velo Club,,53775,478.84031620553,472.74834736294,
Men Cat 3/4,31,89260,William,Plumlee,Cadence Cyclery,,374931,407.06121602944,477.86816619212,
Men Cat 3/4,32,103423,Zach,Butler,,,380311,455.19318691157,482.9879850213,
Men Cat 3/4,33,74179,David,Isherwood,,,396084,459.85544926107,488.10780385048,
Men Cat 3/4,34,76827,Nathanael,Goodell,PARK PLACE DEALERSHIPS,,358058,500.55562594792,493.22762267967,
Men Cat 3/4,35,114779,James,Krahula,,,308133,512.29362195704,498.34744150885,
Men Cat 3/4,36,54419,Steven,Hall,PACC,,388438,528.36699615097,503.46726033803,
Men Cat 3/4,37,114737,Robert,Yates,Matrix/RBM,,358226,506.68156806877,508.58707916721,
Men Cat 3/4,38,116976,Ty,Ternet,Cycling Center Dallas,,110809,451,513.70689799639,
Men Cat 3/4,39,89258,Harvey,Stearns laseur iv,,,202273,465.60019588619,518.82671682557,
Men Cat 3/4,40,72608,Allen,Herrington,KingRacingGroup,,303607,577.20458823228,523.94653565475,
Men Cat 3/4,41,114744,Hugo,Scala jr,Matrix/RBM,,388008,398.45914650092,529.06635448393,
Men Cat 4/5,1,114744,Hugo,Scala jr,Matrix/RBM,,388008,398.45914650092,357.50887582934,
Men Cat 4/5,2,109518,Chris,Jennings,,,110533,478.54054145252,363.76909958794,
Men Cat 4/5,3,116949,Davis,Dombrowski,,,377614,456.0916326005,370.02932334653,
Men Cat 4/5,4,114727,Tate,Knowles,Matrix/RBM,,428498,394.22733844969,376.28954710513,
Men Cat 4/5,5,114731,Dalton,Walters,,,387471,407.24525323744,382.54977086372,
Men Cat 4/5,6,114730,Kyle,Springer,Team Velocity Bike Shop,,305613,480.82411067194,388.80999462232,
Men Cat 4/5,7,114728,Francois,Lafontaine,PACC,,297193,433.92969451993,395.07021838091,
Men Cat 4/5,8,102896,Logan,Deborde,Cadence Cyclery,,390378,426.66997790032,401.33044213951,
Men Cat 4/5,9,2165,Eric,Wolf,,,340810,459.14435482888,407.5906658981,
Men Cat 4/5,10,114759,Matthew,Looney,,,321926,487.73418972332,413.85088965669,
Men Cat 4/5,11,114729,Eric,Swarvar,,,344218,489.26494565217,420.11111341529,
Men Cat 4/5,12,108417,James,Wolff,PACC,,371630,468.56796383891,426.37133717388,
Men Cat 4/5,13,103471,Rodger,Nutt,Cadence Cyclery,,346402,501.26086956522,432.63156093248,
Men Cat 4/5,14,103478,Adam,Frelin,,,387301,496.43423621095,438.89178469107,
Men Cat 4/5,15,54419,Steven,Hall,PACC,,388438,528.36699615097,445.15200844967,
Men Cat 4/5,16,116975,Jake,Vandervaate,Cadence Cyclery,,385624,461.91304347826,451.41223220826,
Men Cat 4/5,17,74179,David,Isherwood,,,396084,459.85544926107,457.67245596686,
Men Cat 4/5,18,103423,Zach,Butler,,,380311,455.19318691157,463.93267972545,
Men Cat 4/5,19,25362,David,Parks,Mirage,,45770,511.84885738632,470.19290348405,
Men Cat 4/5,20,114760,Adam,Laplante,,,428596,496.72877927176,476.45312724264,
Men Cat 4/5,21,6288,Jason,Smith,,,415352,501.49402227702,482.71335100123,
Men Cat 4/5,22,87049,Mark,Bayer,McKinney Velo Club,,153371,534.63735177866,488.97357475983,
Men Cat 4/5,23,87069,Bradyn,Smith,Matrix Cycling Club,,354564,470.627820291,495.23379851842,
Men Cat 4/5,24,103421,Mauricio,Caballero,Mirage,,375085,501.97702370537,501.49402227702,
Men Cat 4/5,25,116959,Alan,Pocock,Cadence Cyclery,,385101,535.18515924482,507.75424603561,
Men Cat 4/5,26,116948,Timothy,Nipper,,,412411,500.66497786859,514.01446979421,
Men Cat 4/5,27,65647,Bill,Nagel,McKinney Velo Club,,53775,478.84031620553,520.2746935528,
Men Cat 4/5,28,114735,Evan,Bausbacher,Matrix/RBM,,387450,499.83831912085,526.5349173114,
Men Cat 4/5,29,120437,Tony,Johnson,Matrix/RBM,,423737,540,532.79514106999,
Men Cat 4/5,30,72641,Clyde,Stafford jr,Mirage,,165289,576.65769987202,539.05536482859,
Men Cat 4/5,31,114733,Travis,Murray,Cadence Cyclery,,440430,541.46739130435,545.31558858718,
Men Cat 4/5,32,116946,Ricky,Gurney,,,,539.53058083175,645.47916872469,
Men Cat 4/5,33,87070,Reydesel,R garcia iii,GS Tenzing,,310049,515.41504862394,557.83603610437,
Men Cat 4/5,34,44254,Bryan,Horton,Mirage,,149473,501.24505928854,564.09625986296,
Men Cat 4/5,35,72601,Jon,Kieffer,Mirage,,331348,554.66890739739,570.35648362156,
Men Cat 4/5,36,114763,Marc,Lequire,PACC,,291354,570.33498023715,576.61670738015,
Men Cat 4/5,37,114773,Jonathan,Bernhardt,Matrix Cycling Club,,396127,608.92127659063,582.87693113875,
Men Cat 4/5,38,89162,Andrew,Leverette,Athletes on Track,,303999,579.37944664032,589.13715489734,
Men Cat 4/5,39,114738,John,Kunz,,,352828,589.42802959966,595.39737865594,
Men Cat 4/5,40,106498,Curtis,Manley,Cadence Cyclery,,350460,617.00565446423,601.65760241453,
Men Cat 4/5,41,72608,Allen,Herrington,KingRacingGroup,,303607,577.20458823228,607.91782617313,
Men Cat 4/5,42,114768,Patrick,Herron,Cadence Cyclery,,389511,603.39130434783,614.17804993172,
Men Cat 4/5,43,116977,Brandon,Vanderslice,,,440840,606.91304347826,620.43827369032,
Men Cat 4/5,44,114772,Brent,Frerck,,,12386,610.4347826087,626.69849744891,
Men Cat 4/5,45,114779,James,Krahula,,,308133,512.29362195704,632.9587212075,
Men Cat 4/5,46,114771,Victor,Lee,,,424155,651.07194395919,639.2189449661,
Men Cat 4/5,47,116946,Ricky,Gurney,Plano Athletic Cycling Club/PACC,,456195,539.53058083175,645.47916872469,
Women Cat 1/2/3/4,1,114774,Porsha,Stockton,,,387609,,,
Women Cat 1/2/3/4,2,103393,Ginny,King,KingRacingGroup,,153105,,,
Women Cat 1/2/3/4,3,87034,Kristin,Lucido,Mirage,,104637,,,
Women Cat 1/2/3/4,4,72612,Courtney,Bach,ThinkFinance Racing,,334094,,,
Women Cat 3/4,1,103399,Kim,Chance,Matrix Cycling Club,,157443,492.83080741939,450.44345525862,
Women Cat 3/4,2,103398,Jennifer,Ragan-marlowe,Rockwall Cycling,,143436,520.07743424551,467.60480464016,
Women Cat 3/4,3,114756,Brittany,Stark,FCS Cycling,,397427,556.27730084519,484.76615402171,
Women Cat 3/4,4,114752,Melissa,Monosoff,FCS|Cycling: p/b Zngine + Mr. Restore,,381196,513.44569523383,501.92750340325,
Women Cat 3/4,5,114753,Camille,Hughes,PACC,,391866,588.60176293986,519.0888527848,
Women Cat 3/4,6,87037,Katie,Sewell,FCS|Cycling: p/b Zngine + Mr. Restore,,257090,603.06952557204,536.25020216634,
Women Cat 3/4,7,116979,Lorinda,Putter,Fast Frog Racing,,269731,564.57706120223,553.41155154789,
Women Cat 3/4,8,116969,Ashley,Hiatt,,,339334,580.52215534142,570.57290092943,
Women Cat 3/4,9,87038,Kathryn,Stricker,FCS|Cycling: p/b Zngine + Mr. Restore,,391011,604.89559969253,587.73425031098,
Women Cat 3/4,10,106500,Kathy,Johnson,Matrix/RBM,,157466,594.68057721594,604.89559969253,
Women Cat 3/4,11,116980,Pamela,Jackson,Matrix Cycling Club,,157028,611.80764626592,622.05694907407,
Women Cat 3/4,12,89010,Ann,Evans,,,376987,637.96856046438,639.21829845562,
Women Cat 3/4,13,103401,Tricia,Weir,Matrix/RBM,,272297,636.86031188294,656.37964783716,
Women Cat 3/4,14,116981,Kelsie,Isaacs,FCS|Cycling: p/b Zngine + Mr. Restore,,384563,647.2305850637,673.54099721871,
Women Cat 3/4,15,116970,Leah,Rives,,,,658.04963479596,690.70234660025,
Women Cat 3/4,16,114784,Kristi,Manley,,,,670.39614932397,707.8636959818,
Women Cat 3/4,17,116971,Casey,Sharp,,,,693.99109274441,725.02504536335,
Women Cat 3/4,18,114757,Christine,Tucker,Matrix/RBM,,188676,680.55516565116,742.18639474489,
Women Cat 3/4,19,114785,Laura,Hanks,,,455801,709.47632824511,759.34774412644,
Youth,1,116965,Isabella,Lucio,,,,,,
Youth,2,116966,Rebekah,Kunz,,,,,,
Youth,3,116972,Luke,Bayer,,,,,,
Youth,4,116955,Spencer,Stricker,Bicycle Heaven / PVA,,,,,
