Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Men,1,16380,Bradley,White,,,247483,191.81899609705,194.11642687844,
A Men,2,43300,Craig,Gietzen,,,13211,223.00850148637,200.02672242808,
A Men,3,43269,Terry,Sensiba,,,272897,225.56435669874,205.93701797773,
A Men,4,81723,Brian,Parker,,,248018,309.31940568399,211.84731352737,
A Men,5,43344,Fred,Bunn,,,,236.54394256232,217.75760907701,
A Men,6,43268,Jeff,Jacobi,,,,247.614626074,223.66790462666,
A Men,7,5738,Brian,Hancock,,,145099,290.78098662257,229.5782001763,
A Men,8,43347,Aaron,Zuelke,,,,268.18178011991,235.48849572595,
A Men,9,74182,Dan,Banhink,,,,220,241.39879127559,
A Men,10,43284,Josh,Hogeterp,,,,292.16982950663,247.30908682523,
A Men,11,44273,Gabe,Niehof,,,,220,253.21938237488,
A Men,12,43450,Tim,Curtis,,,,378.5155748887,259.12967792452,
A Men,13,43270,Earl,Hillaker,,,290407,229.79184936041,265.03997347417,
A Men,14,37578,Matt,Smith,,,290790,371.85818609796,270.95026902381,
A Men,15,69931,Dan,Mcgraw,,,356708,304.27991174445,276.86056457345,
A Men,16,39443,Chris,Pawielski,,,,282.52776877813,282.7708601231,
A Men,17,43320,Adam,Mcintyre,BISSELL/ABG,,359411,346.37938606312,288.68115567274,
A Men,18,74385,Sean,Smith,,,422856,220,294.59145122239,
A Men,19,46655,John,Kittredge,,,19298,414.43054449539,300.50174677203,
A Men,20,46645,Matt,Remelts,,,,305.45301299474,306.41204232167,
A Men,21,43621,Steve,Bartzen,,,206146,327.07000988456,312.32233787132,
A Men,22,43265,Nate,Versluis,,,,277.14341343989,318.23263342096,
A Men,23,43564,Todd,Anthes,,,,282.73626079574,324.14292897061,
A Men,24,43305,Tim,Krone,,,,375.4669012942,330.05322452025,
A Men,25,44281,Jacob,Marshall,,,408068,366.97124530546,335.96352006989,
A Men,26,43291,Ryan,Mcguire,,,,341.4801875348,341.87381561954,
A Men,27,69967,Mike,Brower,,,,357.19845556905,347.78411116918,
A Men,28,43285,Scott,Thenikl,,,,366.34177950216,353.69440671883,
A Men,29,43306,Bart,Vanderhammer,,,,359.46676594698,359.60470226847,
A Men,30,46663,Dale,Echelbarger,,,,220,365.51499781811,
A Men,31,43573,Shawn,Crowley,,,,353.54304373312,371.42529336776,
A Men,32,43589,Martin,Hall,,,,408.46711426161,377.3355889174,
A Men,33,43288,Jeremy,Karel,,,,315.32527005865,383.24588446705,
A Men,34,16435,Jurrien,Davison,,,268249,345.41906012562,389.15618001669,
A Men,35,69954,Jake,Biernacki,,,401276,534.77476952075,395.06647556633,
A Men,36,43311,Ralf,Sharnowski,,,,220,400.97677111598,
A Men,37,43318,Dennis,Murphy,,,,531.16781935072,406.88706666562,
A Men,38,43304,Brad,Bacon,,,,448.5681079311,412.79736221527,
A Men,39,43371,Don,Boersma,,,4078,396.60307855169,418.70765776491,
A Men,40,6139,Michael,Seaman,,,32045,396.38595096794,424.61795331455,
A Women,1,43293,Kim,Thomas,,,,,,
A Women,2,43286,Danielle,Musto,,,213525,,,
B Masters Men,1,74189,Neil,Sharphorn jr.,,,,540,352.63576267695,
B Masters Men,2,43301,Mike,Vanhouten,,,239548,349.01943305663,359.54340916742,
B Masters Men,3,43298,Tony,Hersberger,,,,336.23639002654,366.4510556579,
B Masters Men,4,72790,Aric,Dershem,,,361108,355.57737639142,373.35870214837,
B Masters Men,5,72795,Todd,Rillema,,,,584.89924176831,380.26634863885,
B Masters Men,6,69969,Steve,Wojton,,,,374.19752798953,387.17399512933,
B Masters Men,7,43669,Pete,Hall,,,109675,438.32832497134,394.0816416198,
B Masters Men,8,43312,Lee,Boughner,,,,448.15621417357,400.98928811028,
B Masters Men,9,39464,Rob,Schell,,,188997,449.24256076307,407.89693460075,
B Masters Men,10,43313,Brad,Bennett,,,,448.90576103141,414.80458109123,
B Masters Men,11,63871,Dave,Lenting,,,357134,391.4002152225,421.7122275817,
B Masters Men,12,43638,Craig,Rawlings,,,208778,412.77456069104,428.61987407218,
B Masters Men,13,43679,Jamal,Schott,,,,489.90046100822,435.52752056265,
B Masters Men,14,69980,Aaron,Huntington,,,345002,433.36059481644,442.43516705313,
B Masters Men,15,28273,Kevin,Stacey,,,300932,631.02779826086,449.34281354361,
B Masters Men,16,70695,William,Shaver,,,371030,465.68422634252,456.25046003408,
B Masters Men,17,44282,Doug,Baker,,,,469.47621201218,463.15810652456,
B Masters Men,18,74190,Eric,Toth,,,,540,470.06575301503,
B Masters Men,19,6275,Marc,Dettman,,,215793,476.70573946597,476.97339950551,
B Masters Men,20,88006,Doug,Bowmann,,,,540,483.88104599598,
B Masters Men,21,38126,Mark,Johnson,,,164476,459.50979790672,490.78869248646,
B Masters Men,22,56580,Dennis,Jensen,,,369605,483.62349375843,497.69633897693,
B Masters Men,23,62716,Mark,Ruda,,,,574.72871879089,504.60398546741,
B Masters Men,24,61088,Steve,Klackle,,,,524.19606266281,511.51163195789,
B Masters Men,25,16255,Mike,Clark,,,589332,432.78812725971,518.41927844836,
B Masters Men,26,43582,Otter,,,,,536.44255875267,525.32692493884,
B Masters Men,27,74191,Todd,Walsworth,,,,540,532.23457142931,
B Masters Men,28,39005,David,Kibler,,,266670,557.21058023007,539.14221791979,
B Masters Men,29,61386,Alan,Becke,,,,538.36899261773,546.04986441026,
B Masters Men,30,43459,Kirk,Walter,,,,540,552.95751090074,
B Masters Men,31,72806,Wayne,Heuwagen,,,,445.76231548373,559.86515739121,
B Masters Men,32,56616,Eric,Zeitunian,,,,427.84018773125,566.77280388169,
B Masters Men,33,56615,Rob,Van eck,,,,644.70589161141,573.68045037217,
B Masters Men,34,43594,Don,Goetcheus,,,371252,477.24105954504,580.58809686264,
B Masters Men,35,74192,Mr.,Andiano rosa,,,,540,587.49574335312,
B Masters Men,36,51320,Bill,Thompson,,,,532.26174138413,594.40338984359,
B Masters Women,1,46653,Lani,Kittredge,,,,,,
B Masters Women,2,46671,Jill,Meredith,,,351292,,,
B Masters Women,3,43609,Jan,Toscano,,,,,,
B Men,1,74183,Joel,Nemes,,,,400,314.36034830892,
B Men,2,43356,Tom,Landry,,,,340.95304907487,318.13555285935,
B Men,3,61388,Harrison,Webb,,,,414.7060852893,321.91075740978,
B Men,4,46661,Todd,Meredith,,,369156,349.77965339115,325.68596196022,
B Men,5,43310,Rick,Watson,,,168609,359.72745828737,329.46116651065,
B Men,6,85117,Michael,Bellovich,,,368327,342.20691202038,333.23637106108,
B Men,7,69971,Lewis,Henrickson,,,309627,339.50180517097,337.01157561152,
B Men,8,9490,Evan,Smith,,,312035,400,340.78678016195,
B Men,9,61077,Barrett,Randolph,,,,451.45454198464,344.56198471238,
B Men,10,56586,Marlin,Steinhauser,,,,437.73935276242,348.33718926281,
B Men,11,20254,Paolo,Urizar,,,226449,424.75393720169,352.11239381325,
B Men,12,66192,Michael,Bucholtz,,,351568,433.1285745203,355.88759836368,
B Men,13,43322,Brad,Spooner,,,373000,377.10642168659,359.66280291411,
B Men,14,43431,Tim,Bunning,,,,410.06277596658,363.43800746455,
B Men,15,43678,Bruce,Sneller,,,,407.41814817292,367.21321201498,
B Men,16,56573,Drew,Koschmann,,,,393.06030108556,370.98841656541,
B Men,17,43652,Sean,Geary,,,315284,371.59771214584,374.76362111585,
B Men,18,70686,Mike,Theoret,,,,380.53898362238,378.53882566628,
B Men,19,43274,Aaron,Dowling,,,,368.1278660285,382.31403021671,
B Men,20,21581,Kevin,Collins,,,76192,480.49999445927,386.08923476715,
B Men,21,56575,Chad,Rector,,,346060,379.65735068994,389.86443931758,
B Men,22,61080,Joe,Lampen,,,,567.24475631242,393.63964386801,
B Men,23,74184,Craig,Neidlinger,,,,400,397.41484841845,
B Men,24,43579,Roger,Bonga,,,,393.28624968923,401.19005296888,
B Men,25,43598,Ross,Geurink,,,,400,404.96525751931,
B Men,26,43440,Dave,Dilno,,,,464.04157036726,408.74046206975,
B Men,27,63880,Jason,Bolt,,,369114,455.07972138882,412.51566662018,
B Men,28,43278,Rich,James-jura,,,,372.82792811283,416.29087117061,
B Men,29,61394,Alex,Voorman,,,,521.05982562807,420.06607572105,
B Men,30,14571,Michael,Babcock,StomachOfAnger,,284404,461.45847165637,423.84128027148,
B Men,31,50248,Michael,Daniels,,,,437.97283435729,427.61648482191,
B Men,32,40975,Bill,Thomas,,,197449,425.37117838623,431.39168937235,
B Men,33,92898,Benjamin,Clark,,,337322,502.91034285709,435.16689392278,
B Men,34,43442,Rick,Vander leek,,,,422.24116157442,438.94209847321,
B Men,35,74185,Mike,Melnik,,,,400,442.71730302365,
B Men,36,43281,Doez,,,,,381.30618791776,446.49250757408,
B Men,37,43361,Joshua,Duggan,,,371880,391.72083955873,450.26771212451,
B Men,38,39454,Rick,Racht,,,,442.22309269542,454.04291667495,
B Men,39,95610,Jason,Bailey,,,,425.14036326722,457.81812122538,
B Men,40,74186,Chad,Mills,,,,400,461.59332577581,
B Men,41,74187,Chris,De graaf,,,,400,465.36853032625,
B Men,42,56608,Rick,Mikkelson,,,,400,469.14373487668,
B Men,43,43376,Gary,Church,,,,467.21043918071,472.91893942711,
B Men,44,43596,Nathan,Vanderbrook,,,,486.61882821332,476.69414397755,
B Men,45,43446,Ted,Ruys,,,,479.54887908421,480.46934852798,
B Men,46,43325,Daniel,Tell,,,,445.25976205901,484.24455307841,
B Men,47,43686,Derek,Dykstra,,,309326,497.10144303412,488.01975762885,
B Men,48,43335,Eric,York,,,398829,468.9412504522,491.79496217928,
B Men,49,74188,Brandon,Harmon,,,,400,495.57016672971,
B Men,50,72799,Leandro,Cepero,,,,652.24810442078,499.34537128015,
B Women,1,43603,Abby,Geurink,,,,416.32693541979,418.53357009529,
B Women,2,12154,Anne,Grofvert,,,14256,451.90218467729,435.20023676195,
B Women,3,72802,Julie,Whalen,,,,526.88278022054,451.86690342862,
B Women,4,16412,Monica,Tory,,,255445,409.37010526777,468.53357009529,
B Women,5,43438,Kattie,Carpeter-rosa,,,,469.08117416061,485.20023676195,
B Women,6,43389,Kaat,Tahy,,,344626,559.63180772768,501.86690342862,
C Juniors,1,46668,Keegan,Korieneck,,,,,,
C Juniors,2,46667,Trevor,Ruys,,,,,,
C Juniors,3,46675,Jeremy,Ruys,,,,,,
C Juniors,4,63886,Caleb,Mcgraw,,,414648,,,
C Masters Men,1,74197,Tony,Newton,,,26023,540,437.56648966735,
C Masters Men,2,56597,John,Zazakis,,,,475.47165038362,452.68526280153,
C Masters Men,3,43386,Rick,Kraai,,,,525.13100111243,467.80403593571,
C Masters Men,4,43332,Dennis,Bean-larsen,,,,479.22131536056,482.9228090699,
C Masters Men,5,43785,Thomas,Dejager,,,,540,498.04158220408,
C Masters Men,6,43330,Marshall,Battani,,,,546.79580321325,513.16035533826,
C Masters Men,7,92081,Eric,Smith,,,487733,600.12173428744,528.27912847244,
C Masters Men,8,43474,Tom,Wideman,,,,535.09052373001,543.39790160663,
C Masters Men,9,56601,Tom,Miller,,,24486,607.39673776872,558.51667474081,
C Masters Men,10,43392,John,Paris,,,,584.60846001458,573.63544787499,
C Masters Men,11,56600,Todd,Soule,,,,580.21005288841,588.75422100917,
C Masters Men,12,43605,Doug,Spooner,,,,638.46128121232,603.87299414335,
C Masters Men,13,74198,Paul,Brown,,,,540,618.99176727754,
C Masters Men,14,43340,Jack,Mcintire,,,,639.93342808445,634.11054041172,
C Masters Women,1,61094,Patty,Bills,,,,,,
C Men,1,28273,Kevin,Stacey,,,300932,631.02779826086,429.98112529357,
C Men,2,69954,Jake,Biernacki,,,401276,534.77476952075,438.29603012395,
C Men,3,43659,Neil,Jenny,,,,457.68472342476,446.61093495433,
C Men,4,3874,David,Allen,,,147472,465.67031778258,454.92583978471,
C Men,5,61390,Matt,Graves,,,,517.13535490928,463.2407446151,
C Men,6,38126,Mark,Johnson,,,164476,459.50979790672,471.55564944548,
C Men,7,69974,Matt,Stolz,,,,450.16921749749,479.87055427586,
C Men,8,63857,Charlie,Pike,Stomach of Anger,,360469,546.89615765774,488.18545910624,
C Men,9,69982,Matt,Baranski,,,,507.22340159911,496.50036393662,
C Men,10,56580,Dennis,Jensen,,,369605,483.62349375843,504.815268767,
C Men,11,61408,Jeremy,Meyering,,,,528.02893831751,513.13017359738,
C Men,12,61393,Tyson,Smith,,,,512.62607722759,521.44507842776,
C Men,13,33869,Jonathan,Markel,Iron Cycles,,360350,610.95562916076,529.75998325814,
C Men,14,74193,Brian,Coleman,,,519929,540,538.07488808852,
C Men,15,16464,Chris,Davison,,,,459.23245711223,546.3897929189,
C Men,16,61395,Rob,Falik,StomachOfAnger,,362193,571.30577840056,554.70469774928,
C Men,17,70689,Cliff,Lewis,,,,517.64000082719,563.01960257966,
C Men,18,63881,Alex,Yingling,,,392477,538.07488808852,571.33450741004,
C Men,19,69955,Derren,Pentoney,,,,598.43666220042,579.64941224042,
C Men,20,43636,Jeremy,Berghorst,,,,519.56643276569,587.9643170708,
C Men,21,61412,Parker,Papranec,,,,587.20881423701,596.27922190118,
C Men,22,43394,Jason,Ross,,,273121,595.38781936784,604.59412673156,
C Men,23,70698,Daryl,Hutson,,,373664,567.75678217054,612.90903156195,
C Men,24,61403,Kevin,Vorac,,,,602.06662318176,621.22393639233,
C Men,25,70701,Mike,Falik,,,,624.81250848249,629.53884122271,
C Men,26,74194,Garth,Emmerson,,,,540,637.85374605309,
C Men,27,74195,Isaac,Benting,,,,540,646.16865088347,
C Women,1,43389,Kaat,Tahy,,,344626,559.63180772768,578.18844265842,
C Women,2,74196,Kate,Vanderleek,,,,650,596.42630473486,
C Women,3,63056,Elizabeth,Markel,,,336866,717.66300113371,614.6641668113,
C Women,4,69985,Sarah,Mcintyre,,,386926,624.9870259481,632.90202888775,
C Women,5,72805,Jen,Gemski,,,,682.28635407548,651.13989096419,
C Women,6,70703,Kirsten,Dykstra,,,398748,627.26753913932,669.37775304064,
C Women,7,61086,Gail,Smythe,,,,652.27978192838,687.61561511708,
C Women,8,70702,Jillane,Moffitt,,,,663.37548871399,705.85347719352,
Kids Race,1,63894,Jack,Smalley,,,414471,,,
Kids Race,2,69990,David,Brower,,,373256,,,
Kids Race,3,63896,Hunter,Mcgraw,,,414647,,,
Kids Race,4,43400,Luke,Zuelke,,,540299,,,
Kids Race,5,38940,Alex,Toth,,,,,,
