Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2018-09-19,Women 5,11,12,663.72050001161,
Compost 'Cross Day 1,2021-12-4,Women Senior   3/4/5,2,2,,
Compost 'Cross Day 1,2021-12-4,Women Senior  Collegiate  A,3,3,,
Compost 'Cross Day 1,2021-12-4,Women Senior   Pro/1/2/3/4,5,7,,
Compost 'Cross Day 1,2021-12-4,Senior  Relay,3,11,684.90267062752,
Compost 'Cross Day 2,2021-12-5,Women Senior   3/4/5,2,2,,
Compost 'Cross Day 2,2021-12-5,Women Senior  Collegiate  A,1,1,,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Club,4,4,,
Compost 'Cross,2022-11-12,Women Senior 9+  3/4/5,4,5,,
Compost 'Cross,2022-11-12,Women Senior 18+ Collegiate  A,1,2,,
Compost 'Cross,2022-11-12,Women Senior 9+  P/1/2/3/4,3,5,,
Compost 'Cross,2022-11-12,Senior 9+ Relay,1,16,479.25,
Compost 'Cross,2022-11-13,Women Senior 9+  3/4/5 (intermediate/beginners),4,7,550,
Compost 'Cross,2022-11-13,Women Senior 9+  P/1/2/3/4 (professional/advanced),3,5,,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Club,6,9,518.2399083604,
Echelon Pumpkin Cyclocross Doubleheader,2023-11-4,Women Open,2,3,,
Echelon Pumpkin Cyclocross Doubleheader,2023-11-4,Women Single Speed,1,1,,
Echelon Pumpkin Cyclocross Doubleheader,2023-11-5,Women Open,2,3,,
Echelon Pumpkin Cyclocross Doubleheader,2023-11-5,Women Single Speed,1,1,,
UA 'Cross,2023-11-11,Women Senior 9+  3/4/5 (Intermediate/Beginners),1,4,,
UA 'Cross,2023-11-11,Women Senior 18+ Collegiate  A/B,2,3,,
UA 'Cross,2023-11-12,Women Senior 18+ Collegiate  A/B,2,2,,
UA 'Cross,2023-11-12,Women Senior 9+  P/1/2/3/4 (professional/advanced),4,5,,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Club,11,18,545.625344175,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Club Team,4,16,,
