Race Name,Race Date,Category Name,Place,Total Racers,Points
AUTUMN CROSS,2015-09-27,Junior Boys 15-18,5,7,,
SoCalCross #12 - Turkey Trot,2015-11-28,Junior Boys 15-18,9,12,388.5,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,JUNIOR Boys 15-18,8,8,401.11173127365,
SocalCross #1- Krosstoberfest,2016-10-2,JUNIOR Boys 15-18,3,4,,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,JUNIOR Boys 15-18,2,2,,
SoCalCross #3 - Crossitas Sunday,2016-10-23,JUNIOR Boys 15-18,3,3,,
SoCalCross #4 - Spooky Cross,2016-10-29,JUNIOR Boys 15-18,4,4,,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,JUNIOR Boys 15-18,2,2,,
SoCalCross #6 - Anza Crossing,2016-11-6,JUNIOR Boys 15-18,5,5,,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Junior 15-18,5,5,,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 4/5 C,20,36,554.32208715536,
SoCalCross #11 - Turkey Trot ,2016-11-27,JUNIOR Boys 15-18,5,7,490.91734101928,
SoCalCross #11 - Turkey Trot ,2016-11-27,Men C: Beginnger - AM (CX4-5),25,36,586.99455302111,
Hyattsville CX,2018-09-30,Men Cat 5 Senior,46,60,559.23400855177,
Hyattsville CX,2019-10-6,Men Cat 5 Beginner,47,58,648.74184382878,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,89,95,709.55497563001,
