Race Name,Race Date,Category Name,Place,Total Racers,Points
Vermont Grand Prix of Cyclocross,2006-09-23,C Men,14,23,556.88684210526,
Vermont Grand Prix of Cyclocross,2006-09-24,C Men,13,16,587.04276315789,
Chimborazo Cross Race,2006-10-29,MEN C         30MIN,8,24,504.0775862069,
Tacchino Ciclicross,2006-11-4,C Men,16,52,505.73076923077,
Capital Cross Classic,2006-12-3,Category:   C Men    starters      60,19,60,514.3609606597,
Charm City Cross,2007-09-23,Category      Men 3/4                      67     ,52,62,584.64846564838,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,12,83,445.05749489062,
DCCX,2007-10-28,Cat 4,35,68,575.77640103686,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat4                          53 starters,16,48,459.77699102186,
Tacchino Ciclicross,2007-11-4,Men Cat4                                          ,15,55,450.3236545021,
Race Pace CX,2007-11-11,Men Cat4                                   54 star,9,43,418.38739853511,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Category 4 (c),19,47,500.38209906895,
Capital Cross Classic,2007-12-2,C Men / U19 Men,17,75,456.92016873222,
Charm City Cross,2008-09-21,Cat 4 Men,14,84,464.36784480346,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 4 Men,22,53,512.23222822822,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 3/4 Men,34,40,490.48516108111,
Kelley Acres Cross,2008-10-5,Cat 4 Men,8,55,443.09551447898,
Kelley Acres Cross,2008-10-5,Cat 3/4 Men,DNF,38,575.25609082199,
City Bikes DCCX,2008-10-26,Cat 4 Men,6,100,412.35151580386,
City Bikes DCCX,2008-10-26,Cat 3/4 Men,46,77,566.60084487209,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,3,78,416.13765413686,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Men,39,66,511.52580020539,
Tacchino Ciclocross,2008-11-23,Men 3/4,35,42,626.57348370866,
Tacchino Ciclocross,2008-11-23,Men 4,14,63,473.61156051537,
Capital 'Cross Classic,2008-12-7,C Men & U19 Men,22,72,537.01452877224,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,16,125,482.82352941176,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,47,113,532.98060048753,
Hyattsville CX,2009-10-11,Masters 35+ 3/4           ,DNF,46,,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,40,102,504.05909704183,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,DNF,94,,
All Hallows CX,2009-10-31,Masters 35+,7,35,411.72297959628,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,59,75,600.22675788018,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,29,67,462.68500110552,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,25,88,446.34346131708,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,21,63,436.06716943073,
Capital 'Cross Classic,2009-12-6,B Masters,17,69,408.21367848826,
Charm City Cross,2010-09-18,B Masters,29,93,435.57992777246,
Charm City Cross Day 2,2010-09-19,B Masters,33,98,442.7515621711,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,20,97,423.04513589031,
Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,25,60,501.46735604371,
Hyattsville CX,2010-10-10,Masters 3/4 35+,22,92,434.12680481904,
All Hallows Cross,2010-10-30,Masters 3/4 35+,26,61,489.9913411717,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,25,88,447.63297530352,
MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 35-39,12,17,531.36036141104,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,85,105,671.64473348407,
Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,32,65,512.34980477984,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,27,98,447.99691444721,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,37,94,476.24421439981,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,32,97,454.01528991453,
MABRAcross Championships,2011-11-27,Master Men Category 3/4 35+ & 45+,26,58,528.74686817234,
Psycho Cross,2012-10-6,Cat 3/4 35+,37,60,609.2668457321,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,50,75,590.65322434871,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,31,112,475.06965353832,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ B,25,29,530.55924722568,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men 35+ B (CX 3-5),21,26,519.0951518659,
SCPS #6: Spooky Cross Day 2,2013-10-27,Master Men 35B,21,23,513.36517140278,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),39,68,553.09214303826,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men B,3,22,350.90909090909,
Rolling Thunder,2016-10-22,Single Speed Men,4,16,366.81147777375,
