Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cross,2007-09-16,B Men,27,45,441.39507999953,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 3 / 4 Men,9,18,503.62599171825,
Bedford Springs Cyclocross,2007-09-23,Cat 3/4 - Men,25,36,496.81049135676,
Amesbury Cyclocross,2007-09-30,Mens 3/4,32,51,446.3479314315,
Casco Bay Cyclocross,2007-10-6,3/4 Men,13,43,371.58029096699,
Downeast Cyclocross,2007-10-7,3/4 Men,29,34,583.6440320932,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,54,104,512.91208823796,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,19,113,418.15544728368,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,6,93,381.97716959044,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,9,87,377.89072014202,
VT Mountain Psycho Cross,2007-11-10,Men 4                          14                 ,4,14,470.87522313049,
VT Mountain Psycho Cross,2007-11-10,Men 3/4                        17                 ,10,17,493.79192629691,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 4,25,57,528.42857142857,
Boulder CX Series #1,2008-09-27,Men 4,40,75,510.34500609834,
Boulder CX Series #2,2008-10-11,Men 4,28,67,525.27272727273,
Blue Sky Velo Xilinx CX,2008-10-18,Men 4,61,93,564.65217391304,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 4,17,45,531,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 4,39,67,552.27272727273,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 4,15,42,513,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 4,10,35,500.60004125697,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 4,21,46,529.1662405241,
On the Cross #2,2008-11-29,Men 4,9,35,496.02768212725,
Colorado Cyclocross State Championship,2008-12-7,Men 4,21,67,508.09090909091,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,32,95,491.66517386215,
Alpha Cross,2010-09-26,MEN 35+_4,6,43,446.07240150285,
Boulder CX#2 Interlocken,2010-10-9,MEN 4,23,58,514.07777167666,
On The Cross,2010-10-16,MEN 35+_4,3,51,394.93599426177,
Aspen Lodge Cross,2010-10-17,MEN 35+_4,39,73,548.64153578679,
Blue Sky Cup,2010-10-23,MEN 35+_4,29,93,470.7514283883,
SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,11,56,417.46305167516,
Boulder CX #4,2010-11-28,MEN 3,20,21,510.45830428068,
Kick It Cross Festival and Time Trial,2012-09-15,Men 3 Senior 35+,4,24,347.55694861488,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,42,51,436.71481766725,
Boulder Racing CX #2,2012-09-22,Men 3 Master 35+,17,37,391.51537142231,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 3  ,27,40,434.83037160752,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 3  ,24,32,427.47098348241,
Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,29,44,422.44000592915,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,39,64,411.71329847003,
Schoolyard Cross,2012-11-3,Men   SM 35+_3,19,31,413.6692540903,
