First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Cohen,Franklin Cyclo-cross,2015-10-31,Men Cat 1/2/3,14,17,408.4671234908,
Adam,Cohen,Mason Dixon Cyclo-cross,2015-10-17,Cat 1/2/3,9,17,355.41140166612,
Adam,Cohen,Kickoff Cross,2015-10-3,Men Cat 1/2/3,14,18,396.87072223749,
Adam,Cohen,Solstice Cross ,2014-12-20,Category B Men (3/4),5,8,420.21690776896,
Adam,Cohen,Solstice Cross ,2014-12-20,Category A Men (1/2/3),9,9,365.90092596458,
Adam,Cohen,West Pennsylginia Cyclocross,2014-11-22,Men Cat 1/2/3,7,16,344.22764399784,
Adam,Cohen,White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 1/2/3,11,17,380.45123550952,
Adam,Cohen,Cross in the Park,2014-11-2,Category 3-4 (Men),4,15,368.96927197784,
Adam,Cohen,Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 1/2/3,9,19,351.51054473111,
Adam,Cohen,NEOCX #8 - Urban Cross,2013-12-14,Men Cat 3/4 Senior ,6,9,469.41205739,
Adam,Cohen,NEOCX #8 - Urban Cross,2013-12-14,Mixed Cat 2/3/4/5 Singlespeed ,6,11,446.84855834128,
Adam,Cohen,West Pennsylginia Cross,2013-11-23,Men Cat 4/5,3,50,376.21887476749,
Adam,Cohen,West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Single Speed,10,17,425.53543285207,
Adam,Cohen,White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 4/5,5,31,413.65698484514,
Adam,Cohen,Franklin Cross,2013-11-2,Men Cat 4/5,8,48,436.54820188379,
Adam,Cohen,Marilla Park Cyclocross,2013-10-26,Mens 4/5,7,35,445.18300255258,
Adam,Cohen,Pro Bikes Cyclo-cross,2013-10-13,Men Cat 4/5,3,48,465.75,
Adam,Cohen,Kickoff Cross,2013-10-5,Men Cat 4/5,3,42,436.89371033291,
