Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Run Cyclocross,2010-10-3,Men Cat 3/4 Masters 35-44 ,9,15,505.59777004747,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Masters  45-54,DNF,16,586.34585067897,
Ohio CX State Championships Day 2,2015-11-15,Men 45+ Masters,7,8,462.06835112341,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 4/5,DNF,34,638.84153726506,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Men B (10/5) Results,14,17,462.78557015593,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Men B (10/12) Results,15,19,459.01617864995,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Men B (10/19) Results,14,19,447.35883952858,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Cat 4/5 Men (B) - 40 min Results,9,17,540,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Men B (10/26) Results,6,9,471.26387976227,
Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Men B (11/2) Results,7,16,423.60449218627,
Missoula Cyclocross #2,2023-09-27,Men B (9/27)  Results,8,20,400.32965791665,
Missoula Cyclocross #3,2023-10-4,Men B Results,20,27,480.4043523367,
Missoula Cyclocross #5,2023-10-18,Men B Results,20,20,511.38350320759,
