Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,110808,Tommy,Steinebrunner,Lee & Associates Race Team,44:24.0,378780,326.96260874959,308.26065541139,
Men Cat 3/4,2,59024,Anthony,Bailey,AYC Junior Development Race Team,44:49.8,324600,367.78414982569,311.47170232219,
Men Cat 3/4,3,61652,Ezra,Kahn,Team BBC,44:53.9,365892,344.60306585117,314.68274923299,
Men Cat 3/4,4,127542,Mark,Lyon-vaiden,Adventures for the Cure,45:17.4,488852,412.61728319288,317.8937961438,
Men Cat 3/4,5,114302,Will,Mitchell,District Taco Elite Cycling,45:18.1,296122,375.59156812804,321.1048430546,
Men Cat 3/4,6,107077,Peter,Tyson,Team Bikenetic,45:41.2,448974,335.72657262954,324.3158899654,
Men Cat 3/4,7,82091,Benjamin,Harris,Rock Creek Velo,45:58.6,384026,342.80216924497,327.5269368762,
Men Cat 3/4,8,82763,Chris,Dobroth,,46:01.6,404269,383.9036942374,330.73798378701,
Men Cat 3/4,9,66224,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,46:29.4,362104,356.43066426894,333.94903069781,
Men Cat 3/4,10,64247,Owen,Brenneman,LancBike,46:34.6,360992,349.27482162364,337.16007760861,
Men Cat 3/4,11,111196,Scott,Kozicki,Team BBC,46:50.8,425079,394.46305240509,340.37112451941,
Men Cat 3/4,12,97426,Theodore,Denmanbrice,La Prima Espresso Co. Racing,46:53.1,406378,366.01290900961,343.58217143022,
Men Cat 3/4,13,3089,Mark,Kilgore,Keystone Velo Club,46:58.7,263409,360.88214369274,346.79321834102,
Men Cat 3/4,14,93269,Shannon,Field,Adventures for the Cure,47:02.7,356681,380.60496738624,350.00426525182,
Men Cat 3/4,15,20014,Sean,Price,Velo Allegro,47:30.6,423804,416.60307747878,353.21531216262,
Men Cat 3/4,16,113084,Ruben,Jacobo-rubio,Arrow Bicycle,47:40.7,307532,392.32276885101,356.42635907343,
Men Cat 3/4,17,142990,David,Gunnerson,,47:40.9,516218,394.16028986951,359.63740598423,
Men Cat 3/4,18,44093,Jay,Neighbours,JAMSQUAD Cycling,47:42.9,329078,372.14888596421,362.84845289503,
Men Cat 3/4,19,109609,Cesar,Gallego,,47:53.4,414381,373.15959806086,366.05949980583,
Men Cat 3/4,20,83226,Edward,Nessen,,47:59.5,365251,376.52424298899,369.27054671664,
Men Cat 3/4,21,64757,Caleb,Smith,La Prima Espresso Co. Racing,48:02.6,312772,414.09590641983,372.48159362744,
Men Cat 3/4,22,27334,Ryan,Stouten,,48:05.5,414548,388.59192760712,375.69264053824,
Men Cat 3/4,23,145860,Sean,Handerhan,Aero Tech Designs Factory Team,48:31.4,518345,386.5246013675,378.90368744904,
Men Cat 3/4,24,36177,Josh,Doorly,SEAVS/Haymarket,48:43.1,309860,436.53427550416,382.11473435984,
Men Cat 3/4,25,123982,David,Stevens,,48:48.5,395965,446.22050274839,385.32578127065,
Men Cat 3/4,26,110809,Christopher,Neureiter,NCVC/UnitedHealthcare,48:57.9,454850,476.18308818165,388.53682818145,
Men Cat 3/4,27,142359,Andrew,Idell,Wooden wheels ,49:07.4,497730,442.28011969555,391.74787509225,
Men Cat 3/4,28,66885,Christopher,Milthaler,US Military Endurance Sports,49:09.8,385609,461.74222828856,394.95892200305,
Men Cat 3/4,29,103683,Ian,Jackson,Team BBC,49:15.2,412182,425.04459017988,398.16996891386,
Men Cat 3/4,30,124158,Jon,Fields,,49:25.0,481487,418.6571047468,401.38101582466,
Men Cat 3/4,31,69402,Ryan,Bowen,NCVC/UnitedHealthcare,49:45.1,368783,434.05245624249,404.59206273546,
Men Cat 3/4,32,86694,Geoffrey,Tiblin,SEAVS/Haymarket,49:45.6,367930,435.24488333453,407.80310964626,
Men Cat 3/4,33,144905,Joe,Thomas,,49:47.8,518414,447.57930464821,411.01415655707,
Men Cat 3/4,34,94644,Neil,Irvin,Crosshairs Cycling,49:50.5,412196,452.44288775857,414.22520346787,
Men Cat 3/4,35,55556,Christopher,Grengs,Squadra Coppi,49:55.0,56655,461.83919727139,417.43625037867,
Men Cat 3/4,36,45633,Adam,Fulcher,Rock Creek Velo,50:01.5,306953,454.36655962639,420.64729728947,
Men Cat 3/4,37,29624,John,Wright,Keep It Tight,50:02.9,173668,446.33567257589,423.85834420028,
Men Cat 3/4,38,64188,Jason,Dempsey,NCVC/UnitedHealthcare,50:03.1,253737,413.71117976897,427.06939111108,
Men Cat 3/4,39,77385,An,Ha,,50:03.6,374445,419.84362617992,430.28043802188,
Men Cat 3/4,40,111197,Benjamin,Neumeyer,Bike Rack Racing,50:05.1,442936,424.86172231885,433.49148493268,
Men Cat 3/4,41,103382,Tyler,Chapman,NCVC/UnitedHealthcare,50:23.5,385614,392.67047912075,436.70253184349,
Men Cat 3/4,42,95842,Evan,Thomas-arnold,District Hardware Cycling Collective,50:43.6,375843,434.83222669329,439.91357875429,
Men Cat 3/4,43,37454,James,Braswell,PATHFINDER of WV Race Team,50:47.5,287962,401.30003242309,443.12462566509,
Men Cat 3/4,44,86415,David,Hahn,Tampa Bay Cyclocross Junior Development Team p/b Cycology Coaching Solutions LL,51:07.7,363481,385.17587272333,446.33567257589,
Men Cat 3/4,45,142346,Seth,Sivinski,Métier Racing,51:36.4,282117,485.5290273792,449.5467194867,
Men Cat 3/4,46,84556,Rasheed,Jabr,District Velocity Racing p/b Bicycle Pro Shop,52:41.3,410579,524.05350527003,452.7577663975,
Men Cat 3/4,47,110833,Michael,Russo,BATTLEY H-D /Spokes Etc,40:30.2,361461,403.45036809796,455.9688133083,
Men Cat 3/4,48,128445,Elliott,Cheresh,Bike Rack Racing,43:01.1,485004,454.46317689916,459.1798602191,
Men Cat 3/4,49,127514,Ian,Hardman,,43:04.2,485105,447.4516229802,462.39090712991,
Men Cat 3/4,50,78128,Michael,Perdek,AVC/Team Hagerstown-Washington Co,43:10.7,360917,412.84962469603,465.60195404071,
Men Cat 3/4,51,126237,Matt,Jorgenson,Team BBC,43:13.1,393837,459.7882117051,468.81300095151,
Men Cat 3/4,52,127521,Jason,Cooper,The Bike Rack/Bike Rack Racing,43:13.9,468209,482.69969622973,472.02404786231,
Men Cat 3/4,53,107076,Nathan,Graham,PTS Racing,43:20.9,418908,400,475.23509477312,
Men Cat 3/4,54,99914,Kevin,Sundeen,Great Eskape,43:32.0,455168,466.65663689625,478.44614168392,
Men Cat 3/4,55,52029,Knight,Elsberry,NCVC/UnitedHealthcare,43:34.0,341640,442.42250613164,481.65718859472,
Men Cat 3/4,56,110815,Alex,Morse,Great Eskape,43:35.0,443461,508.74260062008,484.86823550552,
Men Cat 3/4,57,145289,Matthew,Ficke,Bike Rack Racing,43:37.9,468652,498.59369783121,488.07928241633,
Men Cat 3/4,58,84516,Dylan,Stagner,Great Eskape,43:38.3,390025,483.87544478734,491.29032932713,
Men Cat 3/4,59,19962,Brian,Beckmann,Richmond Bicycle Studio Racing,43:40.5,241056,496.131957064,494.50137623793,
Men Cat 3/4,60,3749,John,Messersmith,Altius Cycling Team,43:57.1,202386,469.65365560046,497.71242314873,
Men Cat 3/4,61,127519,Chris,Boland,,44:07.5,487616,504.30681331277,500.92347005953,
Men Cat 3/4,62,16309,Kempton,Baker,,44:21.0,253667,435.30533747463,504.13451697034,
Men Cat 3/4,63,127543,Steve,Winkler,Baltimore Bicycle Club,44:26.9,417576,483.66593321076,507.34556388114,
Men Cat 3/4,64,122575,Ian,Buggey,Team Bikenetic,44:30.8,307744,556.48946896678,510.55661079194,
Men Cat 3/4,65,99928,James,Drane,,44:40.0,244299,451.16101204479,513.76765770274,
Men Cat 3/4,66,64761,Brian,Decann,District Hardware Cycling Collective,44:47.1,306510,502.56056972718,516.97870461355,
Men Cat 3/4,67,101921,Dennis,Patton,AlleghenyVELO,44:55.4,418980,507.97812769311,520.18975152435,
Men Cat 3/4,68,93282,Matthew,Conte,DCMTB,44:57.6,416762,481.42790375418,523.40079843515,
Men Cat 3/4,69,47134,Eric,Keen,,44:59.0,520459,400,526.61184534595,
Men Cat 3/4,70,130510,Aaron,Richardson,V-DAY,45:00.2,425095,551.66565022202,529.82289225676,
Men Cat 3/4,71,77378,Brian,Mattern,Squadra Coppi,45:42.2,339420,536.79783342992,533.03393916756,
Men Cat 3/4,72,124465,Matthew,Kuhn,Kelly Benefit Strategies/LSV,45:45.2,459408,517.32934805392,536.24498607836,
Men Cat 3/4,73,118962,Brannon,Walsh,Team Bikenetic,46:14.1,438967,545.65992035811,539.45603298916,
Men Cat 3/4,74,64242,Robert,Eom,Squadra Coppi,46:36.8,340424,564.5840047174,542.66707989997,
Men Cat 3/4,75,5175,Adam,Lewandowski,JAMSQUAD Cycling,46:54.7,218895,590.86963158928,545.87812681077,
Men Cat 3/4,76,17031,John,Larue,Arrow Bicycle,47:06.3,279448,554.03968131904,549.08917372157,
Men Cat 3/4,77,148830,Eduardo,Maeyama,District Velocity Racing p/b Bicycle Pro Shop,47:08.6,305772,543.58289459403,552.30022063237,
Men Cat 3/4,78,66503,Patrick,Dennis,Bike Rack Racing,47:50.8,489346,584.568480661,555.51126754318,
Men Cat 3/4,79,127534,Jacob,Coblentz,George Washington University,48:49.8,468561,568.00008616556,558.72231445398,
Men Cat 3/4,80,74783,Daniel,Afzal,V-DAY,49:11.5,1214,558.65914737781,561.93336136478,
Men Cat 3/4,81,127533,Drew,Ball,District Hardware Cycling Collective,49:12.3,425938,590.33643866897,565.14440827558,
Men Cat 3/4,82,82075,Jack,Fisher,,49:39.5,413520,582.74142030081,568.35545518639,
Men Cat 3/4,83,83812,David,Miller,,50:02.5,261299,619.28811076063,571.56650209719,
Men Cat 3/4,84,90302,Dan,Wright,Twin Six,52:02.6,401510,532.18999762844,574.77754900799,
Men Cat 3/4,85,97453,Andrew,Karr,Great Eskape,44:20.6,413311,615.12084142123,577.98859591879,
Men Cat 3/4,86,64240,Mark,Vogelgesang,,45:46.2,341018,527.2753360145,581.1996428296,
Men Cat 3/4,87,113072,Michael,Levesque,Phase Cycling,45:47.4,406711,611.11840024885,584.4106897404,
Men Cat 3/4,DNF,124160,David,Fischer,Bike Rack Racing,42:47.0,466172,464.99968781595,590.832783562,
Men Cat 5,1,138014,Stefan,Gissler,Bike Rack Racing,33:07.2,487972,430.91370897145,386.51862889099,
Men Cat 5,2,134452,Robert,Caudill,,33:07.7,448229,449.66639834614,390.78200031069,
Men Cat 5,3,123789,Daniel,Gohlke,Bike Doctor / Visit Frederick,33:20.9,434112,476.03243369562,395.04537173038,
Men Cat 5,4,132942,Clay,Jones,,33:21.0,492640,478.43546716422,399.30874315008,
Men Cat 5,5,66863,Travis,Williams,,33:39.0,,438.48456404409,403.57211456977,
Men Cat 5,6,150253,Frank,Shewmaker,,34:53.1,496667,540,407.83548598946,
Men Cat 5,7,133060,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,35:00.2,339836,444.18849023434,412.09885740916,
Men Cat 5,8,143035,Timothy,Butch,,35:01.0,515248,452.26888139245,416.36222882885,
Men Cat 5,9,146512,Robert,Tenorio,,35:27.3,519469,431.44262286912,420.62560024855,
Men Cat 5,10,146513,Curtis,Alia,Unattached,35:29.2,516995,487.61853403446,424.88897166824,
Men Cat 5,11,118735,Nick,Taylor,,35:29.9,498113,452.20033678151,429.15234308794,
Men Cat 5,12,148820,Sjoert,Van velzen,Team BBC,35:30.5,513067,426.34506849867,433.41571450763,
Men Cat 5,13,122616,Jason,Hade,Bike Doctor/Visit Frederick,35:35.0,466131,526.21293517809,437.67908592733,
Men Cat 5,14,146515,Alexander,Boyd,,35:37.1,,491.60313693585,441.94245734702,
Men Cat 5,15,132943,Sean,Mcknight,,35:47.0,492435,554.35972756845,446.20582876672,
Men Cat 5,16,133062,Matthew,Huisman,The Bike Rack,35:51.0,486745,516.34321370488,450.46920018641,
Men Cat 5,17,129933,Paul,Kriewald,,35:52.0,489406,454.84775827542,454.73257160611,
Men Cat 5,18,115704,Nick,Wilson,,36:08.2,,433.17796931911,458.9959430258,
Men Cat 5,19,150212,Mark,Scheer,Team Bikenetic,36:19.2,87979,540,463.2593144455,
Men Cat 5,20,146907,Jean-Baptiste, Arrighi,Team NYC Velo,36:30.9,489530,502.53718943252,467.52268586519,
Men Cat 5,21,138458,Matt,Holmes,,36:42.9,513518,569.95839612949,471.78605728489,
Men Cat 5,22,142365,Andre,Burton,Drexel University,36:56.2,501057,536.09167219222,476.04942870458,
Men Cat 5,23,142996,Alex,Mccutcheon,Bike Doctor/Visit Frederick,37:12.5,308376,489.68259426207,480.31280012427,
Men Cat 5,24,99894,Steve,Bourque,,37:16.8,,540,484.57617154397,
Men Cat 5,25,146520,Landon,Short,Bike Rack Racing,37:25.5,439454,559.15475908369,488.83954296366,
Men Cat 5,26,59190,Connor,Letendre,,37:28.0,,540,493.10291438336,
Men Cat 5,27,142997,Samuel,Brody,,37:31.2,515841,486.21691622052,497.36628580305,
Men Cat 5,28,127532,Paul,Hunt,,37:31.3,469889,580.89806661915,501.62965722275,
Men Cat 5,29,124165,Erik,Rapprich,Team Bikenetic,37:44.0,485211,603.01983529479,505.89302864244,
Men Cat 5,30,130509,Ian,Bucala,,37:53.3,489779,527.79772104235,510.15640006214,
Men Cat 5,31,142999,Nathaniel,Buckner,,37:55.1,498851,542.26058778444,514.41977148183,
Men Cat 5,32,118960,Daniel,Hunt,,38:02.6,,639.09868785729,518.68314290153,
Men Cat 5,33,124163,Jacob,Pohlman,,38:29.6,487267,571.18379793745,522.94651432122,
Men Cat 5,34,77329,Bill,Berlin,,38:34.4,465713,540,527.20988574092,
Men Cat 5,35,150211,Mark,Gisler,,38:34.7,520887,540,531.47325716061,
Men Cat 5,36,150215,Cullen,Macdonald,Coalition CC,38:38.6,484771,540,535.73662858031,
Men Cat 5,37,122603,Michael,Diakiwsky,Team Bikenetic,38:39.2,458586,598.77780964918,540,
Men Cat 5,38,29319,Sean,Mclaughlin,,38:58.6,,540,544.26337141969,
Men Cat 5,39,150254,Harper,Phillips,,38:59.3,,540,548.52674283939,
Men Cat 5,40,112562,Cary,Lindsey,Endorphin Fitness,39:10.1,455441,679.77187102955,552.79011425908,
Men Cat 5,41,132935,Bless,Gomes,Phoenix Bikes,39:22.3,489739,571.98778320512,557.05348567878,
Men Cat 5,42,133066,Jason,Mallett,,39:30.7,492441,632.54545812334,561.31685709847,
Men Cat 5,43,121043,Coman,Ilahi,Great Eskape,39:30.8,456355,512.83304099295,565.58022851817,
Men Cat 5,44,142213,Kenneth,Casper,HPC,39:49.5,416110,563.60945364426,569.84359993786,
Men Cat 5,45,150219,Tyler,Stanley,,39:51.8,496886,540,574.10697135756,
Men Cat 5,46,132933,Noe,Cuadra,Phoenix Bikes,40:10.6,489743,609.72406328688,578.37034277725,
Men Cat 5,47,115573,Pablo,Bachelet,,40:34.8,492494,572.69525456505,582.63371419695,
Men Cat 5,48,148793,Trey,Harris,Team Bikenetic,40:47.3,507772,525.62940987321,586.89708561664,
Men Cat 5,49,127634,Jason,Weddington,Adventures for the Cure,41:01.1,468009,602.40995548246,591.16045703634,
Men Cat 5,50,132949,Justin,Spratley,,41:01.4,496171,613.67212384316,595.42382845603,
Men Cat 5,51,144908,Michael,Perry,,41:03.5,,577.50583831618,599.68719987573,
Men Cat 5,52,77387,Rich,Micheli,,41:28.5,,540,603.95057129542,
Men Cat 5,53,145240,Steven,Weiss,,41:31.9,,552.88491351346,608.21394271511,
Men Cat 5,54,150255,F.,Todd searle,,41:52.9,230502,540,612.47731413481,
Men Cat 5,55,134455,Kelly,Gray,DCMTB,43:02.1,208227,658.37620327238,616.7406855545,
Men Cat 5,56,150256,Eric,Templeton,,43:11.7,520673,540,621.0040569742,
Men Cat 5,57,150257,Pablo,Alonso,,43:39.1,497412,540,625.26742839389,
Men Cat 5,58,150258,Juan,Ronderos,,32:58.2,520933,540,629.53079981359,
Men Cat 5,59,145244,Shane,Rivers,District Hardware Cycling Collective,33:03.4,406882,612.3207889813,633.79417123328,
Men Cat 5,60,113078,Maurice,Mead,,33:04.5,464142,691.63026730813,638.05754265298,
Men Cat 5,61,150259,Elliot,Montgomery,,33:12.0,,540,642.32091407267,
Men Cat 5,62,127540,Addison,Larrow,Wild Yeti Racing,33:47.5,449405,669.15017503667,646.58428549237,
Men Cat 5,63,143043,Adrian,Reich,,34:14.5,519741,661.04333139226,650.84765691206,
Men Cat 5,64,150260,David,Centers,,34:14.7,,540,655.11102833176,
Men Cat 5,65,133068,Tyler,Corson rikert,,34:51.4,488862,644.7600187959,659.37439975145,
Men Cat 5,66,99902,Matthew,Wright,,35:25.3,456921,670.91580042817,663.63777117115,
Men Cat 5,67,150261,Peter,Dragon,,35:28.0,520785,540,667.90114259084,
Men Cat 5,68,150262,Ari,Suryanto,,35:39.0,,540,672.16451401054,
Men Cat 5,69,150263,Michael,Bjornson,,36:00.9,,540,676.42788543023,
Men Cat 5,70,150264,Daiquan,Medley,,36:11.0,515600,540,680.69125684992,
Men Cat 5,71,52025,Mark,Schuermann,,36:53.2,391826,627.42117719741,684.95462826962,
Men Cat 5,72,150265,Sanjay,Patel,,40:35.0,520832,540,689.21799968931,
Men Cat 5,73,150266,Jeffrey,Lawhead,,46:03.7,,540,693.48137110901,
Men Juniors 11-12 Open,1,113836,Presley,Evans,Endorphin Fitness,18:59.9,454364,544.4942535772,476.76723983793,
Men Juniors 11-12 Open,2,112075,Nathan,Cusack,Rock Creek Velo,19:17.6,442919,522.68351597107,496.38329447619,
Men Juniors 11-12 Open,3,110841,Ansel,Casper,HPC,20:26.5,449141,544.89181618183,515.99934911444,
Men Juniors 11-12 Open,4,124474,Gus,Lynott,Baltimore Youth Cycling,21:24.9,485884,593.32183555131,535.6154037527,
Men Juniors 11-12 Open,5,110842,Lance,Provine,Patapsco Bicycles,21:54.4,425631,624.73747685523,555.23145839095,
Men Juniors 11-12 Open,6,110843,Henry,Neff,NCVC/UnitedHealthcare,21:55.5,430952,651.51429826543,574.84751302921,
Men Juniors 11-12 Open,7,133085,Everett,Mclaughlin,Rock Creek Velo,22:21.6,513807,625.96398788078,594.46356766746,
Men Juniors 11-12 Open,8,127639,Oliver,Snydal,Kelly Benefit Strategies/LSV,22:43.9,470518,648.26648335025,614.07962230572,
Men Juniors 11-12 Open,9,128691,Pushkin,Crocker,Rock Creek Velo,23:04.4,486858,668.48877451329,633.69567694397,
Men Juniors 11-12 Open,10,124478,Luke,Mccaffery,Baltimore Youth Cycling,23:37.6,486372,683.02666733689,653.31173158223,
Men Juniors 11-12 Open,11,124449,Ben,Houghton,Baltimore Youth Cycling,23:45.5,486824,671.81373568297,672.92778622048,
Men Juniors 11-12 Open,12,143009,Dmitriy,Osipov,Rock Creek Velo,24:24.2,513308,676.24871570376,692.54384085874,
Men Juniors 11-12 Open,13,143012,Peter,Van roie,Rock Creek Velo,25:15.1,517223,698.66337614882,712.15989549699,
Men Juniors 11-12 Open,14,142987,Ben,Oldale,,27:04.3,515604,722.82602306939,731.77595013525,
Men Juniors 11-12 Open,15,145251,Alex,Reichmann,Rock Creek Velo,27:09.3,513523,744.34589234671,751.3920047735,
Men Juniors 11-12 Open,16,127570,Julian,Zegal,Rock Creek Velo,27:22.3,489541,846.954858565,771.00805941176,
Men Juniors 11-12 Open,17,53683,Mitchell,Jacobs,Rock Creek Velo,28:46.9,492882,752.34515603355,790.62411405002,
Men Juniors 11-12 Open,18,124479,Camden,Gorman,Rock Creek Velo,30:05.0,487093,811.25506833529,810.24016868827,
Men Juniors 11-12 Open,19,142944,Finn,Christopherson,Baltimore Youth Cycling,32:10.2,514164,857.29790379047,829.85622332653,
Men Juniors 11-12 Open,20,124477,Finn,Leary,Baltimore Youth Cycling,12:14.6,504152,672.92778622048,849.47227796478,
Men Juniors 11-12 Open,21,146544,Aidan,Ankrah,,20:51.4,,842.78667423922,869.08833260304,
Men Juniors 13-14 Open,1,77352,George,Provine,Patapsco Bicycles,18:08.8,380846,486.63471892076,452.10006542949,
Men Juniors 13-14 Open,2,103374,Jack,Dempsey,NCVC/UnitedHealthcare,18:10.6,432541,559.33847338249,474.36279007177,
Men Juniors 13-14 Open,3,127564,Christopher,Hardee,Rock Creek Velo,18:10.6,484110,551.20128302612,496.62551471404,
Men Juniors 13-14 Open,4,127562,Luca,Scuriatti,Rock Creek Velo,18:30.9,484659,531.35360210216,518.88823935631,
Men Juniors 13-14 Open,5,74213,Ean,Mealey,LancBike,18:39.0,386262,513.09240462289,541.15096399858,
Men Juniors 13-14 Open,6,127563,Zachary,Safford,Rock Creek Velo,18:43.6,486017,587.09402440852,563.41368864086,
Men Juniors 13-14 Open,7,112079,Matthew,Kennedy,Rock Creek Velo,19:15.1,454243,602.01686602492,585.67641328313,
Men Juniors 13-14 Open,8,124447,Artun,Duransoy,NCVC/UnitedHealthcare,19:43.0,486601,628.19960272374,607.9391379254,
Men Juniors 13-14 Open,9,124448,Graham,Buccheri,Baltimore Youth Cycling,20:08.1,485544,623.64324766715,630.20186256767,
Men Juniors 13-14 Open,10,124445,Andre,Gates,NCVC/UnitedHealthcare,21:24.4,461106,607.9391379254,652.46458720995,
Men Juniors 13-14 Open,11,95857,Jack,Reed,The Bike Lane,23:25.5,487490,771.4995925383,674.72731185222,
Men Juniors 13-14 Open,12,144947,Ze-nable,Adisalem,Phoenix Bikes,25:27.5,502276,735.4235967872,696.99003649449,
Men Juniors 13-14 Open,13,95858,Edwin,Sloman,HPC,25:28.1,415380,783.39648293947,719.25276113676,
Men Juniors 13-14 Open,14,142942,Liam,Christopherson,Baltimore Youth Cycling,26:59.3,514162,784.53599307588,741.51548577904,
Men Juniors 13-14 Open,15,138391,Ruben,Espanol,,27:55.7,519062,752.83384205911,763.77821042131,
Men Juniors 13-14 Open,DNF,130527,Santiago,Castro-luna,,12:35.5,487845,813.63971573465,808.30365970585,
Men Juniors 15-18 Open,1,124443,Andrew,Nelson,NCVC/UnitedHealthcare,45:55.4,477554,411.56770197311,376.02462611027,
Men Juniors 15-18 Open,2,93302,August,Milliken,Rock Creek Velo,46:02.3,410531,395.24117456098,387.46344407489,
Men Juniors 15-18 Open,3,77349,Iain,Mackeith,NCVC/UnitedHealthcare,48:30.4,369359,447.41549136816,398.90226203951,
Men Juniors 15-18 Open,4,82100,Aidan,Dixon,Rock Creek Velo,48:42.7,340302,468.16254587143,410.34108000413,
Men Juniors 15-18 Open,5,112055,Carlos,Brooks,Rock Creek Velo,49:03.8,454244,468.71098180663,421.77989796875,
Men Juniors 15-18 Open,6,110640,Coleson,Lindsey,Endorphin Fitness,49:31.5,384407,513.69671663483,433.21871593337,
Men Juniors 15-18 Open,7,219059,Matthew,Hourihan,Baltimore Youth Cycling,50:12.1,487411,502.63587634549,444.65753389799,
Men Juniors 15-18 Open,8,66341,Sebastian,Silberman,Kelly Benefit Strategies/LSV,42:14.9,388185,500.746196602,456.09635186261,
Men Juniors 15-18 Open,9,65876,James,Lloyd,Rogue Velo Racing,42:38.0,361365,464.95536636855,467.53516982723,
Men Juniors 15-18 Open,10,132931,Usman,Zafar,Phoenix Bikes,42:57.7,489777,520.67386058008,478.97398779186,
Men Juniors 15-18 Open,11,84571,Karl,Neff,NCVC/UnitedHealthcare,43:44.5,390575,549.46738542219,490.41280575648,
Men Juniors 15-18 Open,12,97970,Samuel,Kristy,Crosshairs Cycling,44:12.9,376563,435.52156625681,501.8516237211,
Men Juniors 15-18 Open,13,77352,George,Provine,Patapsco Bicycles,44:34.2,380846,486.63471892076,513.29044168572,
Men Juniors 15-18 Open,14,94677,Alexander,Alfano,Crosshairs Cycling,44:36.6,414431,501.0673710967,524.72925965034,
Men Juniors 15-18 Open,15,133168,Jorge,Martinez,Phoenix Bikes,44:53.7,489738,561.39098730346,536.16807761496,
Men Juniors 15-18 Open,16,124447,Artun,Duransoy,NCVC/UnitedHealthcare,49:00.9,486601,628.19960272374,547.60689557958,
Men Juniors 15-18 Open,17,97969,Ryan,Patton,Endorphin Fitness,49:07.4,393657,448.62289943966,559.0457135442,
Men Juniors 15-18 Open,18,82094,Tobias,Klein,NCVC/UnitedHealthcare,50:14.5,386626,555.96690447351,570.48453150882,
Men Juniors 15-18 Open,19,110841,Ansel,Casper,HPC,51:26.7,449141,544.89181618183,581.92334947344,
Men Juniors 15-18 Open,20,127573,Ziad,Lien,Rock Creek Velo,52:33.3,485838,623.82700556001,593.36216743807,
Men Juniors 15-18 Open,21,144904,Michael,Escamilla,,48:16.9,518449,619.95240039473,604.80098540269,
Men Juniors 15-18 Open,22,147898,James,Kline,,30:29.3,515028,639.44179484128,616.23980336731,
Men Juniors 9-10 Open,1,142988,Alexander,Sarkisov,Rock Creek Velo,25:32.8,513062,707.9947267098,613.03483486532,
Men Juniors 9-10 Open,2,142940,Liam,Rivers,Baltimore Youth Cycling,25:49.3,503789,698.81200632836,640.99996236851,
Men Juniors 9-10 Open,3,130526,Luke,Tontodonato,Baltimore Youth Cycling,26:42.8,492729,788.02192404849,668.9650898717,
Men Juniors 9-10 Open,4,130326,Joseph,Decker,Baltimore Youth Cycling,29:05.5,503808,699.93668687588,696.93021737489,
Men Juniors 9-10 Open,5,142989,Rafferty,Nelson,Baltimore Youth Cycling,29:33.7,503787,755.72094476252,724.89534487807,
Men Juniors 9-10 Open,6,146507,Mateo,Castro-luna,Rock Creek Velo,30:07.7,512973,744.12611484998,752.86047238126,
Men Juniors 9-10 Open,7,97349,Nicholas,Williams,,32:08.0,513288,764.53279515395,780.82559988445,
Men Juniors 9-10 Open,8,142355,Miles,Provine,Patapsco Bicycles,17:10.9,494248,770.25612720518,808.79072738764,
Men Juniors 9-10 Open,9,144901,Griffin,Tran,Baltimore Youth Cycling,17:31.3,517270,800.42481933996,836.75585489083,
Men Juniors 9-10 Open,10,150272,Alan,Reyes,,27:45.4,,750,864.72098239401,
Men Masters 35+ Cat 1/2/3,1,34821,Christopher,Beck,Joes Bike Shop ,42:45.2,141204,253.16797327326,217.98760848724,
Men Masters 35+ Cat 1/2/3,2,111393,Ryan,Knight,Adventures for the Cure,42:59.1,408591,316.48558731212,227.31737830793,
Men Masters 35+ Cat 1/2/3,3,95959,Kevin,Day,Team Endurance 360,43:26.2,108971,254.06491495641,236.64714812861,
Men Masters 35+ Cat 1/2/3,4,65066,Jerzy,Wozniak,Bicycle Outfitters Racing Team,44:56.1,58994,260.56275033401,245.9769179493,
Men Masters 35+ Cat 1/2/3,5,14059,Raul,Rojas,DCMTB,44:58.1,263489,254.74036466455,255.30668776998,
Men Masters 35+ Cat 1/2/3,6,56486,Elias,Guerra,Crosshairs Cycling,45:08.5,329364,330.75078934695,264.63645759067,
Men Masters 35+ Cat 1/2/3,7,64191,John,Dove,Crosshairs Cycling,45:10.5,354108,321.67004227815,273.96622741136,
Men Masters 35+ Cat 1/2/3,8,78127,Daniel,Proulx,Team Bike Doctor,45:52.3,386030,325.78224994494,283.29599723204,
Men Masters 35+ Cat 1/2/3,9,1391,Willem,Heydendael,,46:07.0,197450,325.09335905894,292.62576705273,
Men Masters 35+ Cat 1/2/3,10,124455,Jeremy,Gardner,District Hardware Cycling Collective,46:08.9,204147,311.98963634403,301.95553687341,
Men Masters 35+ Cat 1/2/3,11,66697,Jeff,Chun,Team Bike Doctor,47:13.1,72125,388.26810041959,311.2853066941,
Men Masters 35+ Cat 1/2/3,12,76410,Ed,Dunne,Bike Rack Racing,47:14.2,349438,339.33332839426,320.61507651479,
Men Masters 35+ Cat 1/2/3,13,14112,Rider,Unknown,,47:15.2,,504.93819844966,329.94484633547,
Men Masters 35+ Cat 1/2/3,14,127513,Benjamin,Lepene,SEAVS/Haymarket,47:21.1,143122,353.33754588106,339.27461615616,
