Race Name,Race Date,Category Name,Place,Total Racers,Points
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men Cat 5,20,28,598.32724827932,
Storm Eva Bandman,2018-10-21,Men Cat 5,29,38,618.64727491914,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 5,35,46,632.52418689716,
Sugar Branch GP of Cyclocross,2018-11-11,Men Cat 5,26,32,660.87139130018,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 5,27,28,671.36704913386,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 5,27,27,676.83639174079,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 5,16,34,529.28504863792,
OVCX Finale at Carter Park,2018-12-8,Men Cat 5,28,38,635.30471207526,
Lionheart CX,2019-09-1,Men  Cat 4/5 / Boys 15-18,25,59,506.91868574759,
Indy Cross - Paul Ruster Park,2019-09-14,WAVE 2,14,37,451.39923543395,
Bloomingcross,2019-09-15,Men  5,11,45,480.01873626709,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,70,116,556.99253944832,
Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 4/5,28,33,638.87281123595,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,66,69,586.63363783427,
Harbin Park CX,2019-09-29,Men  5,9,60,437.29319475833,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  5,30,51,584.07175116628,
