First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Bascombe,Providence Cross Fest Day 1,2011-10-8,Men 4,44,89,535.54520825692,
Ernie,Lozeau,Baystate Cyclocross Day 1,2010-11-27,Men 4                                             ,25,40,590.21453004999,
Chris,Gagnon,Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,4,66,396.14925705138,
Dennis,Flanagan,Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (45+)                              ,22,45,500,
Steve,Segenchuk,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,6,74,396.60832037299,
Ernie,Lozeau,NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,68,97,614.93824590824,
Dennis,Flanagan,Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,46,60,524.72612619078,
Dennis,Flanagan,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,34,45,520.9388974796,
Dennis,Flanagan,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,26,62,427.54036568094,
Dennis,Flanagan,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,37,84,487.14174267848,
Dennis,Flanagan,Sucker Brook 'Cross,2009-09-20,Masters 45+                                       ,21,36,494.84940763671,
Dennis,Flanagan,Quadcross,2009-09-13,Men 3/4 35+,21,43,455.99812827859,
John,Foley,Spooky Bikes Cyclocross Race,2008-11-23,Men 35+,2,25,229.15635304001,
John,Foley,Palmer Cyclocross,2007-11-25,Masters 35+ (cross Cat 1-4),1,16,238.33187157066,
John,Foley,Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,19,61,281.8328099259,
John,Foley,Cheshire Cross,2007-11-17,Cat 1/2/3,5,12,262.70278638964,
Karen,Potter,Gran Prix of Gloucester Day 2,2007-10-14,Elite Women                                       ,23,41,454.85079534883,
Daniel,Gagliarde,Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,27,66,303.94649727629,
Chris,Gagnon,BRC / Slick Willy Cyclocross,2006-11-19,MEN PRO/1/2/3,23,23,322.00917418576,
Daniel,Gagliarde,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,28,84,296.16341599039,
Dan,Gagliarde,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),25,61,334.14230331847,
Daniel,Gagliarde,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 35+,22,49,285.416810388,
Daniel,Gagliarde,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,42,107,323.5218387951,
Chris,Gagnon,Clif Bar/ECV Cyclo-Cross,2003-11-2,Amateur Men,50,83,,
