Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside Cyclocross Cup,2011-09-24,Men Cat 4  ,30,53,555.15739785946,
Lion of the Den,2012-09-9,Men Cat 4 Open 19-99,16,51,495.45569295661,
Depot Cross,2012-09-22,Men Cat 4  ,7,13,540,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 4 Open 19-99,10,34,478.70664057044,
Backyard CX,2012-10-20,Men Cat 4 Open 19-99,14,63,448.03969120947,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,31,64,496.07023496866,
Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,21,56,465.85860853201,
MWCCC Cyclocross Championships,2012-12-1,Men  B ,7,13,479.48372768207,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,28,68,503.84856696627,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 4 Open 19+,13,59,440.46779548858,
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 4,DNF,8,616.81448226195,
ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 4,5,8,511.55171990967,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 4,3,9,473.54101553597,
Bloomingcross,2013-09-15,Men Cat 4/5,27,78,487.05294809256,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,14,89,424.98242563378,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 4,3,11,456.04413631005,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 4,5,22,449.59159450136,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 4,3,10,512.81275683411,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 4,3,14,453.49724702253,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2 senior 18+,10,22,300.78853685742,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 4,3,11,450.67684183725,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 senior 18+,4,17,307.98520910757,
Brookside Cyclocross Cup,2013-12-15,Men Cat 3,43,57,509.69355937794,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,5,51,397.77474251727,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,41,112,447.52375419414,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,62,80,450.15502528998,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 3,18,28,458.31327681899,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 3,12,25,419.89374791318,
VeloCX Day 2,2014-11-9,Men OPEN CAT 1/2/3,6,23,276.33319739225,
Indy Cross - Rhodius Park,2019-08-31,WAVE 3,26,44,474.75582788138,
Indy Cross - Brookside Park,2019-09-7,WAVE 3,DNF,57,565.95145536784,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,57,65,459.52212819367,
Indy Cross - Rhodius Park,2020-08-15,Men Senior  Cat 3,DNF,11,447.41727040625,
Indy Cross II - Rhodius Park,2020-10-11,Men Master 35+ Cat 1/2/3,15,15,459.8365481673,
Indy Cross II - Ellenberger Park,2020-10-25,Men Master 35+ Cat 1/2/3,13,14,410.59943475065,
