First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rich,Pearson,the GRAND Day 2,2018-10-21,Men Cat 1/2/3,26,34,473.47321793476,
Rich,Pearson,the GRAND Day 2,2018-10-21,Men Masters 55+ Open,2,13,420.96334357756,
Rich,Anderson,the GRAND Day 2,2018-10-21,Men Masters 45+ Open,11,17,522.83399524644,
Rich,Anderson,the GRAND Day 1,2018-10-20,Men Cat 3/4,33,44,514.91738231518,
Rich,Pearson,the GRAND Day 1,2018-10-20,Men Masters 55+ Open,3,13,411.81175164946,
Rich,Pearson,Joules Cross 2018,2018-10-14,Men Masters 60-64 Open,2,2,,
Rich,Pearson,Joules Cross 2018,2018-10-13,Men Pro/Cat 1/2/3,10,12,386.21050658306,
Rich,Pearson,Dirty Wooden Shoe Day 2,2018-09-9,Master 55+ Open,2,8,424.07110331329,
Rich,Pearson,Dirty Wooden Shoe Day 1,2018-09-8,Master 55+ Open,1,8,399.54246935425,
Rich,Pearson,US Cross Nationals Day 2,2018-01-10,Men Masters 65-69,6,24,413.90947411654,
Rich,Pearson,Fast and Furriest Cyclocross,2017-11-26,Men Masters 60+,2,6,422.73512085977,
Rich,Pearson,360 Cup - Kansas State Championship,2017-11-19,Men Masters 60+ Open,3,9,429.88362385215,
Rich,Anderson,the GRAND Day 2,2017-10-22,Men Masters 45+ Open,6,8,457.62942499582,
Rich,Pearson,the GRAND Day 2,2017-10-22,Men Masters 55+ Open,1,6,413.1483279399,
Rich,Pearson,the GRAND Day 1,2017-10-21,Men Masters 55+ Open,2,7,423.46526127753,
Rich,Anderson,the GRAND Day 1,2017-10-21,Men Masters 45+ Open,13,28,461.72726472059,
Rich,Pearson,Joules Cross Day 2,2017-10-15,Men Masters 60-64 Open,2,5,,
Rich,Pearson,Joules Cross Day 1,2017-10-14,Men Masters 60-64 Open,2,6,408.17371162126,
Rich,Pearson,Colavita Cup Day 2,2017-10-8,Men Masters 60+,5,7,473.48795816265,
Rich,Pearson,Colavita Cup Day 1,2017-10-7,Men Masters 60+,2,8,403.50328214353,
Kirk,Huss,Jingle Cross Inc.,2017-09-16,Clydesdale,7,7,612.78232254761,
Mark,Sullivan,Jingle Cross Inc.,2017-09-16,Men Masters 55-59,14,25,433.98329932545,
Kirk,Huss,Jingle Cross Inc.,2017-09-15,Men 35+ Cat 5,26,37,608.82601323655,
Mark,Sullivan,Jingle Cross Inc.,2017-09-15,Men Masters 55-59,16,28,436.25465058118,
Rich,Pearson,Prologue Cross Day 2,2017-09-10,Men Masters 65+ Open,1,5,,
Rich,Pearson,Prologue Cross Day 2,2017-09-10,Men Cat 3/4,15,27,444.1764623738,
Rich,Pearson,Prologue Cross Day 1,2017-09-9,Men Masters 65+ Open,1,5,,
