Race Name,Race Date,Category Name,Place,Total Racers,Points
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Women Beginner,11,17,622.5,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Women B,20,20,731.4597214523,
Cyclo X Valmont,2015-09-19,Women MW 40+,9,12,588.58191053891,
Cyclo X Boulder,2015-09-26,Women MW 40+,DNF,8,676.57372657222,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Women B,24,26,696.92043525804,
Cyclo X Flatirons,2015-10-25,Women MW 40+,8,9,618.57911232338,
Schoolyard Cross,2015-10-31,Women SW 4,24,29,735.82922814867,
Feedback Cup,2015-11-1,Women SW 4,23,32,697.64138763198,
Cyclo X Interlocken,2015-11-7,Women SW 4,24,32,678.68545743211,
Rocky Mountain Cyclocross Championships,2015-12-5,Women SW 4,17,22,663.95344792384,
