Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobbers CX #1 - EICE#1,2010-09-19,Women 4,2,10,528,
Dirty Wooden Shoe,2010-10-2,W4,2,10,499.44,
Altoona CX Race,2010-10-3,Women Cat 4    (45 Minutes),3,7,552.96590961565,
Devils CX - EICE#2,2010-10-10,W Cat 4/beginners,5,6,620,
Oakley Night Cap Cross,2010-10-15,Women 4,5,13,562.24111423807,
Bobbers CX#2 - EICE #3,2010-10-16,Women 4,5,11,553.27995484422,
Middle Park Madness - EICE#4,2010-10-17,W Beginner,1,3,,
Cedar Falls CX Day 1 : EICE#5,2010-10-23,Cat 4,6,11,526.58758305672,
Cedar Falls CX Day 2 : EICE#6,2010-10-24,Cat 4,6,11,526.58758305672,
Iowa State Cyclocross Championships,2010-11-15,Women Cat 4    ,7,7,671.6233255592,
Iowa State Cyclocross Championships,2010-11-15,Women Masters  35-99  ,3,11,484.73559476274,
Jingle Cross Rock - Day #3,2010-11-28,Singlespeed,17,27,486.57536266967,
Jingle Cross Rock - Day #3,2010-11-28,Women Cat 4,2,12,503.92225678157,
Devils CX 2K11,2011-11-6,W Open,6,9,514.42408594554,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 2/3,23,33,527.93662209271,
Jingle Cross Rock - Saturday,2011-11-26,Women - Cat 2/3,26,36,543.14122772326,
Morgan Cross,2013-10-5,Women Cat 1/2/3/4 Women,9,17,520,
Jingle Cross Day 1,2013-11-15,Women Cat 2/3,27,43,523.13134882491,
Jingle Cross Day 2,2013-11-16,Women Cat 2/3,38,47,549.92090498529,
Palooza Cross Day 1,2014-08-22,Women Cat P/1/2/3,8,14,500.48951411704,
Palooza Cross Day 2,2014-08-23,Women Cat P/1/2/3,8,10,544.6525528534,
Dirty Wooden Shoe Day 1,2014-09-13,Women Cat 1/2/3,4,4,,
Dirty Wooden Shoe Day 2,2014-09-14,Women Cat 1/2/3,4,4,,
Bobbers Cross,2014-10-25,Women Pro/Cat 1/2/3/4,6,8,531.86948656763,
Bobbers Cross,2014-10-25,Women Master 35+ Pro/Cat 1/2/3/4,1,3,,
Spooky Cross Day 2,2014-11-2,Women Pro/Cat 1/2/3,7,11,536.79186476689,
Devils Cross 2K14,2014-11-8,Women open,6,8,534.66824018977,
Jingle Cross Day 1,2014-11-14,Women Cat 3,9,41,440.7902337384,
Jingle Cross Day 2,2014-11-15,Women Cat 3,11,40,454.45671807703,
Chamois Time Cyclocross Race,2015-09-16,Women Women's A,11,11,652.71310194165,
Spooky Cross Day 2,2015-11-1,Women Pro/Cat 1/2/3,18,21,539.39372313307,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 3,24,29,591.0865100136,
Dirty Wooden Shoe Day 1,2016-09-10,Women Cat 1/2/3,4,10,462.53594885288,
Chamois Time Cyclocross Race 2016,2016-09-15,Women A,5,8,477.78271431368,
Twisted Cross,2016-09-17,Women Master 35+ Cat Pro/1/2/3/4/5,1,3,,
Jingle Cross Day 1,2016-09-23,Women Open Cat3,7,37,425.65130779353,
Jingle Cross Day 3,2016-09-25,Women Open Cat3,11,32,471.85876416807,
Morgan Cross,2016-11-5,Women Pro/Cat 1/2/3,5,7,489.83019547652,
Iowa State CX Championships,2016-12-3,Women Cat 1/2/3,10,16,480.3832306461,
Chamois Time Cyclocross Race 2017,2017-08-30,Women's A,5,8,466.91423171381,
Cannonball Cross Day 1,2017-09-2,Women Open Cat 1/2/3,5,7,481.8228014278,
Dirty Wooden Shoe Day 1,2017-09-9,Women Cat 1/2/3,3,6,461.53012206268,
Creekside Cross,2017-11-4,Women Pro/Cat 1/2/3,2,7,446.39454413875,
Creekside Cross 2017,2017-11-5,Women Pro/Cat 1/2/3,2,6,431.55344028936,
Intergalactic Cyclocross Championships,2018-08-25,Women  A,6,9,532.09605707858,
Cannonball Cross Day 1,2018-09-1,Women Cat 3,7,9,536.0009516279,
Dirty Wooden Shoe Day 1,2018-09-8,Women Cat 1/2/3,7,10,503.25950570973,
Dirty Wooden Shoe Day 2,2018-09-9,Women Cat 1/2/3,9,10,570.39594151921,
Chamois Time Cyclocross Race,2018-09-13,Women Women's A,4,6,500.75751151973,
Capital City Cross,2018-09-15,Women Cat 1/2/3,4,8,483.53731986372,
Trek CX Cup,2018-09-22,Women Cat 3,13,40,474.77170806653,
Jingle Cross Day 1,2018-09-28,Women Open Cat3,11,15,560.10593335148,
Jingle Cross Day 3,2018-09-30,Women Open Cat3,12,18,533.38985464282,
Community Cross 2021,2021-09-14,Women A Cat 1/2/3,3,3,,
City Park Cyclocross,2021-11-6,Women  1/2/3,6,6,486.58262811912,
Creekside Cross,2021-11-7,Women  Masters 45+,1,3,,
Iowa State Cyclocross Championships,2021-12-4,Women  Masters 45-54,1,2,,
