First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andries,Hanekom,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 40+ Cat 3/4/5,8,10,479.10171952551,
Andries,Hanekom,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 40+ Cat 3/4/5,2,11,373.99209090529,
Stanley,Lemon,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Cat 4/5,13,28,506.95791594011,
Stanley,Lemon,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Single Speed Open,12,18,482.06352731772,
Stanley,Lemon,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Cat 4/5,15,23,565.69711399963,
Stanley,Lemon,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Single Speed Open,9,13,480.96108779277,
Andries,Hanekom,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 40+ Cat 3/4/5,1,8,361.59976252106,
Andries,Hanekom,Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men 1/2/3/4 Masters 40+,1,1,,
Andries,Hanekom,Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Cat P/1/2/3,8,14,354.50881384305,
Stephen,Knight,Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men 1/2/3/4 Masters 60+,3,6,502.36655734206,
Stephen,Knight,Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men 1/2/3/4 Masters 60+,5,8,528.34335719142,
Stephen,Knight,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men 1/2/3/4 Masters 60+,4,10,482.66248853803,
Tanya,Harris,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Women Masters 40+ Cat 1/2/3/4,4,5,,
Tanya,Harris,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Women Masters 40+ Cat 1/2/3/4,2,2,,
Foster,Funk,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 11-12 Cat 4/5,8,8,752.62374817595,
Tanya,Harris,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Masters 40+ Cat 1/2/3/4,6,9,541.14393262359,
Tanya,Harris,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Masters 40+ Cat 1/2/3/4,9,12,541.81943759336,
Foster,Funk,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 11-12 Cat 4/5,9,10,750.71118871909,
Tanya,Harris,NCCX Race#8 Midland -pb BMW,2022-11-13,Women Masters 40+ Cat 1/2/3/4,2,6,526.82897626908,
Tanya,Harris,NCCX Race #7 Davidson -pb BMW,2022-11-12,Women Masters 40+ Cat 1/2/3/4,1,3,,
Tanya,Harris,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Women Masters 40+ Cat 1/2/3/4,3,4,,
Andries,Hanekom,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 40+ Cat 3,4,12,400.20251080497,
Tanya,Harris,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Women Masters 40+ Cat 1/2/3/4,2,3,,
Tanya,Harris,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Women Masters 40+ Cat 1/2/3/4,2,3,,
Andries,Hanekom,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 40+ Cat 3,7,8,472.25875269209,
Tanya,Harris,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Women Masters 40+ Cat 1/2/3/4,3,6,547.32867747353,
Andries,Hanekom,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 40+ Cat 3,3,14,372.5559666543,
Foster,Funk,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Juniors 11-12 Cat 3/4/5,11,13,804.66581615353,
Andries,Hanekom,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 40+ Cat 3,1,7,400.38312919306,
Tanya,Harris,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Women Masters 40+ Cat 1/2/3/4,2,4,,
Andries,Hanekom,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 40+ Cat 3,3,13,370.99008583053,
Foster,Funk,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Juniors 11-12 Cat 3/4/5,9,10,777.21181625592,
Tanya,Harris,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women 50+,5,8,580.84911753947,
Tanya,Harris,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women 50+,8,9,692.27095169133,
Derek,Bateson,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 65-69,16,32,465.56767136052,
Derek,Bateson,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 60+,7,10,464.28886437617,
Derek,Bateson,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 1/2/3 Masters 60+,6,13,441.73759514304,
Derek,Bateson,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 60+ Cat 1/2/3,6,15,421.12406373675,
Derek,Bateson,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 60+ Cat 1/2/3,7,15,452.21981447691,
Derek,Bateson,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 60+,5,13,448.27766961017,
Derek,Bateson,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 60+,3,10,418.39724018619,
Derek,Bateson,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 60+ Cat 1/2/3,2,13,410.46602275847,
Derek,Bateson,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 60+,3,10,419.74729604111,
Andries,Hanekom,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 40+,1,12,403.05866105974,
Derek,Bateson,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 60+ Cat 1/2/3,4,15,414.22734765712,
Derek,Bateson,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 60+ Cat 1/2/3,4,14,419.17920089307,
Brian,Funk,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 1/2/3,4,18,321.95001392918,
Brian,Funk,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 1/2/3 Masters 50+,8,16,383.3361142167,
Andries,Hanekom,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Masters 40+,1,14,422.90937012722,
Johnathan,Thacker,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Masters 40+,9,14,556.72723283897,
Brian,Funk,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 50+,17,28,410.25018354226,
Brian,Funk,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 50+ Cat 1/2/3/4,17,27,413.22262444383,
Brian,Funk,GO Cross presented by Deschutes Brewery,2020-11-15,Men Masters 50+ Cat 1/2/3/4,10,20,410.63703710254,
Robert,Bickerstaffe,GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 3/4,11,12,454.06945143359,
Brian,Funk,GO Cross presented by Deschutes Brewery,2020-11-14,Men Masters 50+ Cat 1/2/3/4,7,18,404.15819846989,
Robert,Peters,OCCPRT & BHB present CXMAS,2019-12-15,Men Cat 4/5 Masters 40+,4,4,,
Derek,Bateson,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 60+ Cat 1/2/3,3,7,491.73009461608,
Robert,Peters,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 40+ Cat 4/5,3,11,440.24148961665,
Steve,Leonard,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 60+ Cat 1/2/3,6,9,527.46189479502,
Derek,Bateson,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 60+ Cat 1/2/3,8,9,591.62059273023,
Robert,Loafman,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 4/5,1,20,414.3051130344,
Robert,Peters,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 40+ Cat 4/5,4,16,438.06327875925,
Derek,Bateson,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 60+ Cat 1/2/3,5,8,511.25040143513,
Brian,Funk,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 50+ Cat 1/2/3,31,16,457.82312819898,
Robert,Peters,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 40+ Cat 4/5,11,15,552.75024576526,
Derek,Bateson,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 60+ Cat 1/2/3,6,10,498.09639674453,
Brian,Funk,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 40+ Cat 3,8,13,431.71269803158,
Robert,Peters,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 40+ Cat 4/5,10,10,551.16374232162,
Derek,Bateson,NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 60+ Cat 1/2/3,4,7,522.99858744711,
Robert,Peters,NCCX 2019 Race #9 Charlotte,2019-11-17,Single Speed Open,17,18,491.48069483763,
Robert,Peters,NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 40+ Cat 4/5,5,24,469.30272430855,
Steve,Leonard,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 60+ Cat 1/2/3,2,5,,
Derek,Bateson,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 60+ Cat 1/2/3,4,5,,
Brian,Funk,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 50+ Cat 1/2/3,5,14,344.98740943867,
Rod,Stanton,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 40+ Cat 1/2/3,12,15,453.4580728396,
Lincoln,Funk,NCCX 2019 Race #8 Pinehurst,2019-11-10,Juniors 9-12 Cat 3/4/5,16,19,857.80848224278,
Foster,Funk,NCCX 2019 Race #8 Pinehurst,2019-11-10,Juniors 9-12 Cat 3/4/5,18,19,904.66908791928,
Robert,Loafman,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 50+ Cat 4/5,1,21,427.75902575477,
Robert,Peters,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 40+ Cat 4/5,9,17,540,
Steve,Leonard,NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 60+ Cat 1/2/3,3,6,460.95471230633,
Derek,Bateson,NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 60+ Cat 1/2/3,4,6,501.91704677366,
Brian,Funk,NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 50+ Cat 1/2/3,6,16,354.12790359303,
Foster,Funk,NCCX 2019 Race #7 Sanford,2019-11-9,Juniors 9-12 Cat 3/4/5,15,18,827.72638723486,
Lincoln,Funk,NCCX 2019 Race #7 Sanford,2019-11-9,Juniors 9-12 Cat 3/4/5,17,18,873.86871741731,
Robert,Peters,NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 40+ Cat 4/5,5,20,475.68427315344,
Brian,Funk,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 3,6,12,422.37141557869,
Derek,Bateson,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 60+ Cat 1/2/3,4,6,,
Rod,Stanton,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 1/2/3,13,25,377.58917227598,
Robert,Peters,NCCX 2019 Race #6 Winston Salem,2019-11-3,Single Speed Open,14,15,526.61595388933,
Robert,Peters,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 4/5,6,19,469.36182914641,
Brian,Funk,NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 50+ Cat 1/2/3,11,24,382.8767530142,
Rod,Stanton,NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 40+ Cat 1/2/3,6,11,362.01384619408,
Steve,Leonard,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 60+ Cat 1/2/3,5,13,462.57312283633,
Derek,Bateson,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 60+ Cat 1/2/3,9,13,531.63079667723,
Steve,Leonard,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 60+ Cat 1/2/3,2,7,482.57098258783,
Derek,Bateson,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 60+ Cat 1/2/3,4,7,537.7018722776,
Brian,Funk,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 50+ Cat 1/2/3,13,19,422.95343587776,
Rod,Stanton,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 40+ Cat 1/2/3,7,15,364.90206793468,
Robert,Peters,NCCX 2019 Race #3 Raleigh,2019-10-20,Single Speed Open,6,17,376.26014897438,
Robert,Peters,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 40+ Cat 4/5,11,21,505.58794458399,
Kyle,Johnston,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 3,7,10,455.38873545796,
Jonathan,Dubel,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 50+ Cat 1/2/3,8,20,364.88623312045,
Brian,Funk,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 50+ Cat 1/2/3,10,20,387.10749448586,
Robert,Peters,NCCX 2019 Race #2 Salisbury,2019-10-13,Single Speed Open,14,20,462.14550439981,
Foster,Funk,NCCX 2019 Race #2 Salisbury,2019-10-13,Juniors 9-12 Cat 3/4/5,15,20,775.7780806472,
Lincoln,Funk,NCCX 2019 Race #2 Salisbury,2019-10-13,Juniors 9-12 Cat 3/4/5,17,20,811.20489824226,
Robert,Peters,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 4/5,11,22,540,
Kyle,Johnston,NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 3,7,14,429.22791364495,
Derek,Bateson,NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 60+ Cat 1/2/3,4,10,513.26096920439,
Brian,Funk,NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 50+ Cat 1/2/3,10,18,382.6501831598,
Rod,Stanton,NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 1/2/3,14,21,388.21578923637,
Lincoln,Funk,NCCX 2019 Race #1 Davidson,2019-10-12,Juniors 9-12 Cat 3/4/5,10,14,759.84536819226,
Foster,Funk,NCCX 2019 Race #1 Davidson,2019-10-12,Juniors 9-12 Cat 3/4/5,13,14,828.89821717589,
Robert,Loafman,CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5 Masters 40+,2,27,410.12505233079,
Robert,Peters,CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5 Masters 40+,5,27,444.23225977277,
Rod,Stanton,CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat 1/2/3,13,15,378.87839684052,
Robert,Loafman,CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat 1/2/3/4 Masters 50-59,6,12,450.59953218242,
Robert,Peters,CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat Open Single Speed,7,13,440.94328721509,
Robert,Peters,Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 4/5 Masters 40+,7,26,479.93945205293,
Eric,Petersen,Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 4/5 Masters 40+,15,26,563.71272458993,
Lincoln,Funk,Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Juniors 9-12,7,10,775.18656682467,
Foster,Funk,Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Juniors 9-12,10,10,882.87985679491,
Rod,Stanton,Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Pro/Cat 1/2/3/4 Masters 40-49,2,4,,
Brian,Funk,Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Pro/Cat 1/2/3/4 Masters 50-59,1,12,354.85460856473,
Robert,Peters,Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 4/5 Masters 40+,7,18,492.00927516521,
Rod,Stanton,Cross Central: Day 5 - Quay Cross,2019-09-28,Men Pro/Cat 1/2/3/4 Masters 40-49,1,2,,
Brian,Funk,Cross Central: Day 5 - Quay Cross,2019-09-28,Men Pro/Cat 1/2/3/4 Masters 50-59,1,6,,
Johnathan,Thacker,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 4/5,36,36,635.82523402327,
Robert,Peters,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 4/5 Masters 40+,6,21,503.05021063058,
Foster,Funk,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Juniors 9-12,13,14,847.27597187391,
Lincoln,Funk,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Juniors 9-12,14,14,872.09503231672,
Rod,Stanton,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Pro/Cat 1/2/3/4 Masters 40-49,3,4,,
Brian,Funk,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Pro/Cat 1/2/3/4 Masters 50-59,3,11,398.30846552409,
Brian,Funk,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Pro/Cat Open Single Speed,5,8,433.21853374373,
Kyle,Johnston,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Pro/Cat 1/2/3/4 Masters 50-59,6,16,422.0757948911,
Rod,Stanton,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Pro/Cat 1/2/3/4 Masters 40-49,3,5,,
Lincoln,Funk,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Juniors 9-12,19,21,847.38906894782,
Foster,Funk,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Juniors 9-12,20,21,863.17692707083,
Robert,Peters,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5 Masters 40+,6,25,459.45990505648,
Johnathan,Thacker,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5 Masters 40+,11,25,516.98854430185,
Robert,Peters,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5 Masters 40+,5,44,431.23920394159,
Rod,Stanton,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3/4 Masters 40-49,1,7,,
Brian,Funk,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3/4 Masters 50-59,1,15,377.87746068466,
Kyle,Johnston,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3/4 Masters 50-59,9,15,470.07455975733,
Brian,Funk,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 50+,11,40,360.88760730841,
Rod,Stanton,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+,15,27,390.43914776115,
Lincoln,Funk,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Juniors 9-10,5,7,776.97697819634,
Foster,Funk,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Juniors 9-10,8,7,830.93093458902,
Robert,Peters,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+ Cat4/5,10,24,513.12425586543,
Eric,Petersen,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+ Cat4/5,15,24,580.31361620185,
Johnathan,Thacker,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+ Cat4/5,22,24,674.37872067283,
Brian,Funk,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 50+,14,42,389.50882950246,
Robert,Loafman,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 50+,42,42,648.61039394513,
Rod,Stanton,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+,18,30,398.59594719681,
Lincoln,Funk,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 9-10,4,6,750,
Robert,Loafman,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+ Cat4/5,4,22,440.18177025055,
Robert,Peters,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+ Cat4/5,11,22,527.52272128132,
Eric,Petersen,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+ Cat4/5,17,22,602.38639359341,
Johnathan,Thacker,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+ Cat4/5,20,22,639.81822974945,
Brian,Funk,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,102,137,426.81266902586,
Brian,Funk,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,99,111,453.73157474267,
Rod,Stanton,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,81,111,388.71457135051,
Derek,Bateson,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 65-69,22,28,539.55371370373,
Derek,Bateson,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,30,52,496.92026867354,
Derek,Bateson,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 60+ Cat 1/2/3,4,4,,
Jonathan,Dubel,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 1/2/3,16,27,389.98342124163,
Nathan,Mullins,NCCX 2018 Race #10 Salisbury,2018-12-2,Men Cat 3,39,19,492.52705573069,
Derek,Bateson,NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 60+ Cat 1/2/3,3,6,522.1485153578,
Jonathan,Dubel,NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 50+ Cat 1/2/3,12,20,422.09075522252,
Brian,Funk,NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 50+ Cat 1/2/3,16,20,473.65887645989,
Brian,Funk,NCCX 2018 Race #10 Salisbury,2018-12-2,Single Speed Pro/Cat Open,9,25,367.10615252455,
Nathan,Mullins,NCCX 2018 Race #10 Salisbury,2018-12-2,Single Speed Pro/Cat Open,14,25,431.19626520154,
Robert,Loafman,NCCX 2018 Race #10 Salisbury,2018-12-2,Single Speed Pro/Cat Open,48,25,559.37649055552,
Lincoln,Funk,NCCX 2018 Race #10 Salisbury,2018-12-2,Juniors 9-12 Cat 3/4/5,11,14,818.43551608562,
Foster,Funk,NCCX 2018 Race #10 Salisbury,2018-12-2,Juniors 9-12 Cat 3/4/5,14,14,905.35329790403,
Robert,Loafman,NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 4/5,9,21,502.62128674824,
Derek,Bateson,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 60+ Cat 1/2/3,3,4,,
Jonathan,Dubel,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 50+ Cat 1/2/3,11,17,424.14635123952,
Brian,Funk,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 50+ Cat 1/2/3,12,17,439.19606356858,
Rod,Stanton,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 1/2/3,11,23,343.08924234993,
Brian,Funk,NCCX 2018 Race #9 Harrisburg,2018-11-18,Single Speed Pro/Cat Open,30,16,504.08162827677,
Lincoln,Funk,NCCX 2018 Race #9 Harrisburg,2018-11-18,Juniors 9-12 Cat 3/4/5,8,14,672.94766365171,
Foster,Funk,NCCX 2018 Race #9 Harrisburg,2018-11-18,Juniors 9-12 Cat 3/4/5,12,14,762.9658313824,
Derek,Bateson,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 60+ Cat 1/2/3,3,6,520.93122313984,
Jonathan,Dubel,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 1/2/3,17,27,464.99620861354,
Nathan,Mullins,NCCX 2018 Race #8 Winston Salem,2018-11-11,Single Speed Pro/Cat Open,15,27,425.75140978847,
Brian,Funk,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 40+ Cat 3,4,8,424.31990937215,
Derek,Bateson,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 60+ Cat 1/2/3,5,8,515.33663623476,
Jonathan,Dubel,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 1/2/3,9,17,413.97561514735,
Rod,Stanton,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 40+ Cat 1/2/3,6,13,327.71226580964,
Lincoln,Funk,NCCX 2018 Race #7 Gibsonville,2018-11-10,Juniors 9-12 Cat 3/4/5,16,25,756.95355038209,
Foster,Funk,NCCX 2018 Race #7 Gibsonville,2018-11-10,Juniors 9-12 Cat 3/4/5,19,25,807.45880593654,
Derek,Bateson,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 60+ Cat 1/2/3,2,4,,
Jonathan,Dubel,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 50+ Cat 1/2/3,8,19,375.81236086732,
Brian,Funk,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 50+ Cat 1/2/3,11,19,415.98407858649,
Rod,Stanton,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 40+ Cat 1/2/3,8,17,362.16746682395,
Lincoln,Funk,NCCX 2018 Race #6 Pinehurst,2018-11-4,Juniors 9-12 Cat 3/4/5,10,14,815.47646750782,
Foster,Funk,NCCX 2018 Race #6 Pinehurst,2018-11-4,Juniors 9-12 Cat 3/4/5,11,14,846.38852683531,
Derek,Bateson,NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 60+ Cat 1/2/3,3,5,,
Brian,Funk,NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 50+ Cat 1/2/3,8,19,375.74433925574,
Jonathan,Dubel,NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 50+ Cat 1/2/3,9,19,389.8147193593,
Rod,Stanton,NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 40+ Cat 1/2/3,12,24,366.36206943113,
Lincoln,Funk,NCCX 2018 Race #5 Boone,2018-10-28,Juniors 9-12 Cat 3/4/5,11,15,780.09652686454,
Foster,Funk,NCCX 2018 Race #5 Boone,2018-10-28,Juniors 9-12 Cat 3/4/5,14,15,860.19305372908,
Derek,Bateson,NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 60+ Cat 1/2/3,5,7,609.43003855118,
Jonathan,Dubel,NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 50+ Cat 1/2/3,9,18,401.98802395186,
Rod,Stanton,NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 40+ Cat 1/2/3,16,24,391.95764337964,
Nathan,Mullins,NCCX 2018 Race #4 Lenoir,2018-10-27,Single Speed Pro/Cat Open,7,14,419.81805334428,
Nathan,Mullins,NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 3,21,25,470.02274152244,
