Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #1: McCollum Park,2013-09-22,Junior Boys 6-9,11,19,830,
SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Boys 6-9,6,15,743.0270857073,
SCX #3: Silver Lake,2013-11-3,Junior Boys 6-9,11,13,822.54806280941,
SCX #4: Sprinkler,2013-11-17,Junior Boys 6-9,11,15,808.3387223869,
SCX #5: Steilacoom,2013-12-1,Junior Boys 6-9,9,13,847.21078458678,
SCX #6: Enumclaw,2013-12-15,Junior Boys 6-9,8,10,818.20920285288,
Lake Sammamish GP (MFG #1),2014-09-7,Junior Boys 2003-2005,21,33,708.72370408029,
Cross Revolution #1,2014-09-21,Junior Boys 10-12,11,11,768.93528201792,
Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Boys 2003-2005,27,28,809.57910546049,
SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 2003-2005,30,32,788.27661021735,
Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 2003-2005,25,26,771.86118519119,
MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 2002/2003,17,17,823.61227598333,
MFG CX - Brian Tracy Experience,2015-10-3,Jr Boys 2002/2003,11,15,700.22001445943,
MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 2002/2003,13,13,775.27552279196,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 13-14,14,16,713.39070404659,
