Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner Women,3,45,511.35786967702,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Women,7,50,528.8169262569,
Cross Crusade: Deschutes Brewery,2012-10-27,Beginner Women,4,41,508.52509936393,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Beginner Women,2,40,498.42356955361,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Women,5,35,520.66823360199,
USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat C,17,32,588.14568741142,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 35+ B,14,21,582.49121950607,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters Women 35+ B,13,18,577.438273046,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 35+ B,16,20,626.67145252483,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters Women 35+ B,9,12,585.54203161671,
Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ B,10,23,538.38066475139,
Redmond Golf Cross,2013-11-30,Masters Women 35+ B,2,2,,
Cross Crusade: Deschutes Brewery,2013-12-8,Masters Women 35+ B,3,4,,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Women C,DNF,9,651.78843977397,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 35+ B,12,18,602.48301678161,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 35+ B,12,15,627.22043262259,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 35+ B,16,21,606.74206581859,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ B,13,21,577.24548280314,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters Women 35+ B,3,4,,
Cross Crusade: PIR Infield,2014-11-9,Masters Women 35+ B,11,15,610.27629842758,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Women 45+,7,7,601.37095440643,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Women 45+,4,6,583.61057186791,
Cross Crusade: Alpenrose,2015-10-10,Masters Women 35+ B,4,17,501.19771492013,
Cross Crusade: Alpenrose,2015-10-11,Masters Women 35+ B,5,20,518.11861167753,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 35+ B,4,20,489.1881673316,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 35+ B,2,12,475.82245665739,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters Women 35+ B,3,15,472.34024931582,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters Women 35+ B,6,11,594.76421701244,
