Race Name,Race Date,Category Name,Place,Total Racers,Points
Sagebrush Cyclocross #1,2017-09-23,Men 1-16 Open,4,11,611,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Junior  15-18/35,7,10,426.03517008757,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Junior  15-18/35,10,13,470.65804368146,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Men Juniors 9-16 Open,3,11,485.03594878024,
Rock Lobster Cup III,2017-10-22,Junior Boys 15-17,3,4,,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Junior 15-18,5,7,390.37085629594,
Santa Rosa Cup - Friday Race,2017-11-10,Junior Men 15-18,5,6,417.85248792812,
SuperPro - Vallejo,2017-11-11,Junior 15 - 18,1,3,,
Santa Rosa Cup - Sunday Race,2017-11-12,Junior Men 15-18,3,4,,
US Cross Nationals Day 5,2018-01-13,Men INDUSTRY,DNF,45,606.79349271906,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 5,19,37,550.11305348762,
