Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland NW CX #3: Schmuck Park,2011-10-9,Cat 4 Men,1,21,453.16793995623,
Inland NW CX #4: Riverside State Park,2011-10-16,Cat 4 Men,1,28,459,
CrosstoberFest,2013-10-5,Men Cat 1/2,4,5,,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2,7,9,322.53068368956,
Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2,10,11,360.60789219083,
Bennington Lake Cyclocross,2013-10-20,Men Cat 1/2,6,6,369.85933682951,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2,6,8,328.90945861728,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Men,28,31,454.54110821054,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Men,32,33,470.4024919398,
Cross Revolution #3,2014-10-26,Cat. 1/2 Men,21,25,469.44038620287,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Men,15,23,394.18053447994,
Labor Day Cyclocross Championships,2015-09-7,Cat 3 MEN,12,18,425.90982762679,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,16,56,391.81163511248,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,34,50,457.97295720549,
Cross Revolution #1,2015-09-27,Cat. 3 Men,14,23,447.04927746166,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men,11,41,378.91752639813,
Cross Revolution #3,2015-10-11,Cat. 3 Men,4,31,373.99048732988,
Cross Revolution #3,2015-10-11,Cat. 1/2 Men,24,27,406.15515528544,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,35,58,449.26034587641,
Cross Revolution #4,2015-10-25,Cat. 3 Men,16,33,430.47301238303,
MFG CX - North 40,2015-11-1,Cat 3 Men,6,40,359.97557087733,
Cross Revolution #5,2015-11-8,Cat. 3 Men,5,24,375.71760971104,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Open,17,28,367.08252332892,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Open,26,36,399.32676027193,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men,36,67,431.59745000216,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men,28,36,407.273715901,
Cross Revolution #1,2016-09-18,Cat. 1/2 Men,18,24,425.05933740198,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men,26,36,411.81036972382,
Cross Revolution #3,2016-10-23,Cat. 1/2 Men,18,23,419.09354594993,
Cross Revolution #4,2016-11-6,Cat. 1/2 Men,19,23,451.74909382935,
Thanks Given'er WSBA State Championships,2016-12-11,Men Senior Cat 1/2,9,11,368.92906665975,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Men,8,16,402.35992737958,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men,31,34,449.61644208885,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men,28,35,433.97418272117,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Men,26,28,440.52458799981,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Open,25,39,389.17695012955,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 1/2 Men,9,14,357.61526744,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men,29,36,447.22803338467,
CXR #3: Fair Cross,2017-10-22,Cat. 1/2 Men,16,20,407.95566345247,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men,17,24,365.3262705118,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Open,16,25,400.19400681032,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 1/2 Men,14,18,364.15248843744,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,29,46,369.39224715692,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 1/2 Men,14,18,386.87240657288,
 NWCXCUP Race #4,2017-12-3,Men Open,40,57,391.27775640084,
 NWCXCUP Race #5,2017-12-10,Open Men,19,25,357.14716386924,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open,17,24,352.41059014444,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men,21,30,372.94603668436,
NWCX Cup #1,2018-09-8,Men Open,17,19,445.21442283852,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Men,15,18,387.25409909458,
CXR #1 CrossTheFunk,2018-09-16,Cat. 1/2 Men,10,11,376.90015113857,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Men,20,23,387.99469308875,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Men,16,19,387.03814861324,
Deschutes River CX,2018-10-20,Open Men,7,14,316.55393641285,
CXR #3 DudeItsCross,2018-10-21,Cat. 1/2 Men,12,15,343.78140126446,
MFG Cyclocross - North 40 CX,2018-11-4,Elite Men,14,17,364.48059776273,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  Open/3,8,20,351.50179940776,
CXR #5 GetYourMudOn,2018-11-11,Cat. 1/2 Men,13,15,348.95830118215,
Woodland Park,2018-11-18,Elite Men,22,28,378.61464162063,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 1/2 Men,13,17,329.54498991573,
WSBA Cyclocross Championships,2018-12-2,Men 30-39,5,8,344.42009055412,
WSBA Cyclocross Championships,2018-12-2,Open Men,33,42,372.496582501,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Men,21,34,331.88907933411,
CXR #1 Arlington,2019-09-15,Cat. 1/2 Men,13,22,313.41039597759,
Bavarian CX Day 1,2019-09-21,Wave 6,42,56,407.70853846121,
Bavarian CX Day 2,2019-09-22,Wave 6,19,35,330.90582473712,
CXR #3 Sprinker,2019-10-6,Cat. 1/2 Men,13,14,373.3821684838,
MFG Cyclocross Natz Practice,2019-10-20,Elite Men,26,30,340.0839831604,
Deschutes River CX Day 1,2019-10-26,Wave 6,33,60,369.05745109,
CXR #4 Frontier,2019-10-27,Cat. 1/2 Men,5,9,347.05509105214,
CXR #4 Frontier,2019-10-27,Cat. 1/2 Men,5,9,347.05509105214,
MFG Cyclocross North 40,2019-11-3,Elite Men,14,18,366.87928441925,
CXR #5 Enumclaw,2019-11-10,Cat. 1/2 Men,13,17,370.32793032349,
MFG Woodland Park,2019-11-17,Elite Men,26,32,355.42662606328,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Men,12,19,320.1474872397,
FORT NUGENT CX Day 1,2019-12-7,Wave 6,17,33,347.04264747542,
FORT NUGENT CX Day 2,2019-12-8,Wave 6,18,39,323.43644767286,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp 23-39,10,29,323.1352579674,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 35-39 Cat 1/2/3,13,39,273.32516920242,
CXR #1 Arlington,2021-09-19,Cat 1/2 Men,11,14,329.44322754307,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 1/2 Men,10,16,313.65136827956,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 1/2 Men,9,11,318.95356074634,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Men CX racing age 35+,10,11,377.01107108032,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 1/2 Men,5,12,285.83141659946,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 1/2 Men,6,10,315.57036295674,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 1/2 Men,7,20,269.97057534425,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,DNF,60,563.15964826662,
Extreme CX Port Angeles Day 1,2021-11-27,Mens Cat 1/2,2,9,261.98163192869,
Extreme CX Port Angeles Day 2,2021-11-28,Mens Singlespeed,8,11,382.69583957261,
Extreme CX Port Angeles Day 2,2021-11-28,Mens Cat 1/2,3,5,,
Cascade Cross: Delta Tech,2021-12-11,Men A,4,26,263.38278673995,
Cascade Cross: Cornwall Park,2022-02-12,Men A,2,16,251.20221615167,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Elite Men,9,19,283.34891564713,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 1/2 Men,7,11,324.11025397694,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 1/2 Men,7,11,324.11025397694,
MFG #2 Silver Lake,2022-09-25,Cat 1/2 Elite Men,4,9,308.81962575898,
Cross Revolution #2 Arlington,2022-10-2,Cat. 1/2 Men,4,9,317.03954488531,
MFG #3 Steilacoom Park,2022-10-9,Cat 1/2 Elite Men,5,10,320.83484806306,
WSBA State CX Championship,2022-10-29,Men Open Master  35+,1,5,,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 1/2 Men,3,9,308.87747749036,
MFG #5 North 40 at LeMay,2022-11-7,Cat 1/2 Elite Men,4,11,287.69904913775,
CXR #5 Frontier Park,2022-11-13,Cat. 1/2 Men,1,8,272.10333595039,
CXR #5 Frontier Park,2022-11-13,Single-speed Men (all ages and categories),14,39,357.0980719832,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Elite Men,5,26,272.57599157786,
CXR #6 SeaTac,2022-11-27,Cat. 1/2 Men,5,10,279.73444600723,
CXR #6 SeaTac,2022-11-27,Single-speed Men (all ages and categories),19,41,369.16438239813,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Male,7,22,276.22379011368,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 1/2 Open,6,6,328.4434689581,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 1/2 Masters Open,6,17,269.75139584409,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Male,8,25,281.79815767085,
CXR #2 Choice Academy,2023-10-1,Cat 1-2 Men,11,15,352.70790293409,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Masters Open 35+,3,25,247.03009374418,
CXR #3 Celebration Park,2023-10-15,Cat. 1/2 Men,16,17,384.34575812238,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Male,7,14,299.30298130515,
2023 Washington State Cyclocross Championships,2023-10-28,Open Master Men racing age 35+,1,5,,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 1/2 Men,4,8,280.55940078357,
MFG #5 North 40 at LeMay,2023-11-5,Cat 1/2 Male,8,12,322.80812751048,
MFG #5 North 40 at LeMay,2023-11-5,Male Single Speed,17,37,360.53413173031,
CXR#5 Frontier,2023-11-12,Cat 1-2 Men,10,10,339.13496722025,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,22,125,299.19962732022,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male,13,33,284.88178521376,
CXR #6 North Seatac Park,2023-11-25,Cat 1-2 Men,4,12,273.30293331488,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 35-39 Cat 1/2/3,5,15,267.30439827777,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Pro,38,42,345.44553653927,
