First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Cochran,Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,122,62,453.52881346761,
James,Cochran,Jingle Cross Day 3,2019-09-15,Men Master 50-54 Open,1,18,248.7839829679,
James,Cochran,Jingle Cross Day 2,2019-09-14,Men Master 50-54 Open,1,22,234.67806637443,
James,Cochran,Jingle Cross Day 1,2019-09-13,Men Master 50-54 Open,1,21,233.65606907244,
Ryan,Jacobsen,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,20,75,276.95766220793,
Kyle,Crossett,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 2339,16,36,374.14674486415,
James,Cochran,Jingle Cross Day 3,2018-09-30,Men Masters 50-54 Open,1,21,235.66474476151,
James,Cochran,Jingle Cross Day 2,2018-09-29,Men Masters 50-54 Open,1,31,243.52079728994,
James,Cochran,Jingle Cross Day 1,2018-09-28,Men Masters 50-54 Open,1,37,245.22823327123,
James,Cochran,Jingle Cross Inc.,2017-09-16,Men Masters 50-54,1,42,250.88501068795,
Ryan,Jacobsen,Jingle Cross Inc.,2017-09-16,Men Masters 40-44,5,27,234.36065181606,
James,Cochran,Jingle Cross Inc.,2017-09-15,Men Masters 50-54,1,42,247.37643846355,
Ryan,Jacobsen,Jingle Cross Inc.,2017-09-15,Men Masters 40-44,5,27,248.95709819327,
