Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 5,2,43,462.85714285714,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Open SS,3,13,367.72077044266,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 5,3,64,464.0625,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Single Speed,4,15,373.74317039193,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 3/4,2,25,355.16233605429,
Brooklyn Cross  NEOCX #3,2015-09-20,Men Open SS,5,11,451.94361436526,
Mt. Brighton CX,2015-10-3,Men Expert 19-34 Cat 3/4,2,8,369.92773636354,
Mt. Brighton CX,2015-10-3,Single Speed Open,1,5,,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Senior  Cat 3/4,2,20,354.13347354569,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Open SS,2,6,380.49807307255,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 1/2/3,11,18,406.64754034877,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men Singlespeed,5,11,407.71738336643,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Open SS,2,9,376.82951817847,
NEOCX #6 Cross on the Range,2015-11-8,Men Cat 1/2/3,10,12,413.84184934842,
NEOCX #6 Cross on the Range,2015-11-8,Men  M Senior  Cat 3/4,1,17,351.56993375515,
NEOCX #6 Cross on the Range,2015-11-8,Men Open SS,2,10,360.32496531424,
Mad Anthony CX,2015-11-14,Men Expert 19-34 Cat 3/4/5,6,20,406.44341084125,
Mad Anthony CX,2015-11-14,Single Speed Cat Pro/1/2/3/4/5,4,17,331.18641522524,
Mad Anthony CX,2015-11-14,Men Elite Cat Pro/1/2/3,DNF,20,382.24139646303,
Ohio CX State Championships Day 2,2015-11-15,Singlespeed,1,2,,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 3/4,5,29,354.67843187267,
NEOCX #7 Cross at the Fields,2015-11-22,Men Cat 1/2/3,9,12,399.43008406445,
NEOCX #7 Cross at the Fields,2015-11-22,Men Open SS,1,11,324.53574348608,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Singlespeed,2,20,312.37168988324,
Grand Island Cyclocross,2016-09-18,Men Single Speed,1,8,332.68312257001,
Grand Island Cyclocross,2016-09-18,Men Open,9,17,344.96450443464,
Brooklyn Cross ,2016-09-25,Men M Cat 1/2/3,9,17,376.17717021048,
Brooklyn Cross ,2016-09-25,Men Open SS,2,16,319.4203038575,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 30-34,4,14,361.84641274804,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Singlespeed,6,20,347.37457292764,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,DNF,36,531.39493870941,
Down by the River Cross,2016-11-6,CX M Cat 1/2/3 (Men),3,9,323.3912555636,
Down by the River Cross,2016-11-6,CX M Singlespeed/Fat Bike Cat 1/2/3/4/5 (Men),1,16,307.59691178295,
Cross' on the Range,2016-11-13,Men Singlespeed,2,10,341.52537930415,
Cross' on the Range,2016-11-13,Men  Cat 1/2/3,7,12,363.81588393119,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Open Singlespeed,16,19,490.77169658777,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Singlespeed,5,24,350.96666457468,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 1/2/3,9,22,337.51150468129,
Blue Sky or Not,2017-09-17,Men Cat 1/2/3,4,14,318.37772548422,
Blue Sky or Not,2017-09-17,Men SS,1,13,323.5668831699,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 1/2/3,6,19,334.9873396466,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men SS,2,20,345.56907979809,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 1/2/3,8,20,339.11250133471,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men SS,2,18,322.55396902154,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Singlespeed/Fat Bike Open,1,31,296.21281719115,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 1/2/3,DNF,19,429.0207619328,
Smokin' Grass on the Farm ,2017-10-29,Men Cat 1/2/3,7,13,325.02467046965,
Smokin' Grass on the Farm ,2017-10-29,Men SS,1,8,317.57808776807,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 1/2/3,5,9,340.79060349641,
MICX #4: Mad Anthony CX,2017-11-11,Men Single Speed,4,24,307.82697028115,
MICX #4: Mad Anthony CX,2017-11-11,Men Cat 1/2,DNF,19,413.89309610732,
Cross' on the Range,2017-11-12,Men Cat 1/2/3,6,10,359.5277847988,
Cross' on the Range,2017-11-12,Men SS,1,15,300.66138556879,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men SS,1,9,298.37217257902,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 1/2/3,DNF,11,489.85835946297,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 1/2/3,10,21,333.98381207683,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Singlespeed,1,13,300.34519765137,
Smokin' Grass on the Farm,2018-09-16,Men Cat 1/2/3,4,13,309.18716484351,
Smokin' Grass on the Farm,2018-09-16,Men SS,2,13,301.76633036499,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 1/2/3,6,8,329.06720247795,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M SS,4,17,325.41198770766,
Cross N' Hops,2018-10-14,Men Cat 1/2/3,4,8,312.79255191611,
Cross N' Hops,2018-10-14,Men SS,1,13,282.91546752136,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 1/2/3,6,13,321.43233927495,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M SS,1,14,282.76491196749,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,14,95,299.79021115634,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,21,99,321.3448016036,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,22,96,292.12482614733,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 1/2/3,7,17,297.14557848359,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M SS,1,9,289.82986249768,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M SS,1,9,289.82986249768,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Single Speed,2,4,,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Open Cat 1-2,4,4,,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 1/2/3,7,17,288.912469881,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men SS,1,14,296.89937483309,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat1/2/3,11,29,294.94497549811,
Rochester Cyclocross Day 2,2019-09-8,Men Single Speed,1,7,296.10068433788,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat1/2/3,15,27,328.60311803516,
Smokin' Grass on the Farm ,2019-09-15,Men Cat 1/2/3,1,14,264.65362108447,
Smokin' Grass on the Farm ,2019-09-15,Men Single Speed,1,12,265.43337390064,
Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,42,50,346.59636316471,
Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,17,56,323.0043905866,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 1/2/3,3,10,261.74513508268,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M SS,1,3,,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,5,74,294.62206548123,
Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,6,57,299.34410932719,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,5,81,289.69140378738,
DCCX - Day 2,2019-10-20,Men Open Cat2/3,10,49,326.2033078155,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,12,87,277.99738047643,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,13,81,298.34156158623,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Cat 1/2/3,1,6,276.33536379935,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men Single Speed,1,13,272.42414825163,
NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 1/2/3,2,16,260.34111235321,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,4,65,262.91570732099,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,9,80,281.45709652981,
Rochester Cyclocross Day 1,2021-09-25,Men Singlespeed,5,10,334.7714172406,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 1/2,5,7,341.1179448228,
Rochester Cyclocross Day 2,2021-09-26,Men Singlespeed,5,10,307.21917156133,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 1/2,5,5,,
Heck of the North III,2021-10-30,Men's 1/2/3/4 (Men),1,7,279.48068827845,
Heck of the North III,2021-10-30, Single Speed (Men),1,19,285.06628815099,
Raccoon CX,2021-11-7,Cat 1/2/3 (Men),5,17,281.29155473269,
Curt Brown Memorial CX GP,2021-11-21,Men Cat 1/2/3,4,10,300.78108144082,
JAG Double Cross Day 2,2021-11-28,Men Men's 123,6,13,307.88512471391,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 1/2/3,1,6,279.2254613234,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M SS,1,12,294.49313241458,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,24,90,255.44131907871,
Fern Hollow CX,2022-09-18,Men Cat 1 2 3,3,9,290.43444228654,
Fern Hollow CX,2022-09-18,Men Single Speed,2,5,,
Rochester Cyclocross,2022-09-24,Men Cat2,3,6,,
Rochester Cyclocross,2022-09-25,Men Cat2,2,4,,
NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 1/2/3/4,1,7,283.70706908984,
NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Single Speed,1,16,292.9478067396,
Trek CX Cup,2022-10-8,Men Cat 1/2/3/4 Single speed,5,27,269.91307335266,
Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,22,46,290.9035149497,
NEOCX: Down by the River Cross,2022-10-15,Men  1/2/3/4 & 35+,1,13,283.44011528049,
NEOCX: Down by the River Cross,2022-10-15,Men Open SS,1,16,281.81326036975,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,2,89,236.59307364497,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,2,83,231.47986907836,
Heck of the North Vol IV,2022-10-29,Men Singlespeed,1,21,272.73962078878,
Heck of the North Vol IV,2022-10-29,Men Cat 1/2/3/4,1,15,272.73962078878,
Curt Brown CX,2022-10-30,Cat 1/2/3/4 (Men),4,10,288.29429154733,
Curt Brown CX,2022-10-30,SingleSpeed (Men),1,4,,
Racoon CX  WPCX,2022-11-6,Men Cat 1234,3,13,265.79398337242,
Racoon CX  WPCX,2022-11-6,Men Single Speed,1,6,270.13195341866,
NEOCX Series Finale,2022-11-12,Men Cat 1/2/3/4,2,15,278.00617601131,
NEOCX Series Finale,2022-11-12,Men Singlespeed,1,15,271.16721984804,
WPCX Pinehall @ Eisler Farms,2022-11-20,Men Cat 1 2 3 4,3,9,289.44790938916,
WPCX Pinehall @ Eisler Farms,2022-11-20,Men Singlespeed,1,4,,
Krampus Kross,2022-12-4,Category 123 - Men - OH Champ (Men),1,6,269.81458163412,
Krampus Kross,2022-12-4,Singlespeed Men - OH Champ (Men),1,7,269.81458163412,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 35-39 Cat 123,6,19,273.9020368284,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,20,92,244.61614803606,
Shenanigans Cyclefest,2023-09-24,Men Men's Cat 1/2/3/4,2,9,296.20216217871,
NEOCX #2 Brooklyn CX,2023-10-8,Men 1/2/3 & 35+ All-Stars,2,10,276.21581142558,
NEOCX:  Down by the River Cross,2023-10-14,Men Cat 1/2/3/4,3,12,287.56527017819,
Heck of the North V,2023-10-28,Men 1/2/3/4 (Men),3,9,291.01898546256,
Heck of the North V,2023-10-28,Open Singlespeed (Men),1,21,276.3019414438,
