Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr Men (Elementary & Middle School),1,179240,Sean,Davies,Mantis Racing,0:28:43,,429.59630054611,429.59630054611,
Jr Men (Elementary & Middle School),2,207558,Oliver,Arnold,,0:31:58,,650,550.32816019079,
Jr Men (Elementary & Middle School),3,207559,Lyndon,Zavalla,,0:32:28,,650,575.24612014309,
Jr Men (Elementary & Middle School),4,207485,Ezra,Graham,,0:33:54,,650,600.1640800954,
Jr Men (Elementary & Middle School),5,194944,Aiden,Padgett,,0:36:14,,554.3889420182,625.0820400477,
Jr Men (Elementary & Middle School),6,207140,Zachary,Wetter,,0:36:17,,650,650,
Jr Men (Elementary & Middle School),7,207560,Ray,Sode,,0:38:01,,650,674.9179599523,
Jr Men (Elementary & Middle School),8,207561,Alexander,Wetter,,0:38:33,,650,699.8359199046,
Jr Men (Elementary & Middle School),9,207562,Noah,Paul,,0:30:30,,650,724.75387985691,
Jr Men (Elementary & Middle School),10,207486,Austin,Quaylee,,0:45:52,,650,749.67183980921,
Jr Women (Elementary & Middle School),1,207563,Ayla,Zavalla,,0:27:58,,,,
Jr Women (Elementary & Middle School),2,207157,Ava,Padgett,,0:31:30,,,,
Men's A,1,65500,Dan,English,,0:54:41,,240.62625941854,240.62625941854,
Men's A,2,150319,Dustin,Diede,,0:56:02,,349.3541709661,324.961584269,
Men's A,3,179241,Aidan,Zavalla,,0:58:24,,402.40011072978,344.53345847588,
Men's A,4,7838,Matt,Dooley,,1:00:15,,326.09175381748,364.10533268276,
Men's A,5,12816,Matt,Leonard,Dolore Grotta/Big Swingin' Cycles,1:00:49,,431.50958267017,383.67720688964,
Men's A,6,112478,Ben,Arnold,,1:01:02,,517.01429900475,403.24908109652,
Men's A,7,152938,Raymond,Rodriguez,,0:55:01,,381.12364735031,422.8209553034,
Men's A,8,55386,Doug,Noble,,0:56:28,,408.11417512143,442.39282951028,
Men's A,9,138889,Mac,Tomkins,,0:57:23,,404.09805146325,461.96470371716,
Men's A,10,12449,Jim,Lentfer,,1:02:50,,475.54305922945,481.53657792404,
Men's A,DNF,2438,John,Elgart,,DNF,,437.55327422482,520.6803263378,
Men's B,1,179240,Sean,Davies,Mantis Racing,0:46:54,,429.59630054611,383.05559135665,
Men's B,2,204771,Jeremy,Borgeson,,0:46:59,,436.55301029147,396.45768884074,
Men's B,3,12546,Thomas,Hoeffel,,0:48:12,,445.80097713921,409.85978632484,
Men's B,4,200259,Bryan,Dunn-ruiz,,0:48:48,,484.97306940863,423.26188380893,
Men's B,5,148695,Matt,Vanaman,,0:50:09,,469.60692323984,436.66398129302,
Men's B,6,202813,Justin,Noble,,0:50:40,,487.7453834672,450.06607877712,
Men's B,7,12625,Clifford,Lee,,0:50:50,,476.87027374531,463.46817626121,
Men's B,8,69274,Jason,Crawford,,0:51:20,,499.18204247007,476.87027374531,
Men's B,9,191718,Andrew,Lagodzinski,VSRT,0:52:11,,469.91520861415,490.2723712294,
Men's B,10,207480,Michael,Wetter,,0:52:19,,484.19084894635,503.6744687135,
Men's B,11,190548,Daniel,Van auker,,0:52:45,,473.57952059833,517.07656619759,
Men's B,12,136403,Phillip,Heiman,,0:54:20,,552.09295135754,530.47866368168,
Men's B,13,117653,Steve,Ranson,,0:54:29,,400,543.88076116578,
Men's B,14,168320,Remy,Schmidt,,0:48:24,,485.5778870618,557.28285864987,
Men's B,15,172881,Kai,Yee,,0:49:21,,615.96281363657,570.68495613397,
Men's B,DNF,195201,Alfredo,Saucedo,,DNF,,608.96162808985,597.48915110216,
Men's C,1,179241,Aidan,Zavalla,,0:35:09,,402.40011072978,392.3399749299,
Men's C,2,138889,Mac,Tomkins,,0:35:11,,404.09805146325,421.87197994392,
Men's C,3,168320,Remy,Schmidt,,0:35:22,,485.5778870618,451.40398495794,
Men's C,4,210916,Kristopher,Keetch,,0:37:43,,495.05338475693,480.93598997196,
Men's C,5,207555,Raymond,Spare,,0:38:39,,540,510.46799498598,
Men's C,6,61985,Erik,Schmidt,,0:39:28,,540,540,
Men's C,7,207556,Steve,,,0:39:43,,540,569.53200501402,
Men's C,8,138408,David,Iriguchi,,0:40:46,,586.72077572511,599.06401002804,
Men's C,9,207495,Wei-en,Chang,,0:41:42,,662.78658976699,628.59601504206,
Men's C,10,207557,Paul,William,,0:44:56,,540,658.12802005608,
Men's C,11,195201,Alfredo,Saucedo,,0:36:07,,608.96162808985,687.6600250701,
Women's C,1,51890,Pilar,Rand,,0:32:47,,,,
Women's C,2,207554,Heidi,Verbeeck,,0:33:17,,,,
Women's C,3,207491,Anna,Caffaro,,0:39:55,,,,
Women's C,4,196401,Shoshana,Harlem,,0:32:41,,,,
