Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Men 3,30,36,432.33691785671,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 3,34,48,422.5,
Frisco Cyclocross #1,2008-10-4,Men 3,34,51,419.2,
Frisco Cyclocross #2,2008-10-5,Men 3,17,50,378.4,
Boulder CX Series #2,2008-10-11,Men 3,35,45,391.04452661375,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,70,78,446.15384615385,
Frisco Cyclocross (Day 1),2009-10-3,Men Open,28,38,331.75364552425,
Frisco Cyclocross (Day 2),2009-10-4,Men Open,24,27,384.04838066736,
Boulder Cross #3,2009-10-25,Men Open,37,38,365.48213323382,
School Yard Cross,2009-11-7,Men Open,24,27,394.42998090124,
