First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zalene,Corey,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Women Master 50+,7,7,558.47302020997,
Jodie,Pellish,West Chester Cross Classic XI,2023-11-5,Women Master 50+,5,6,545.03167012139,
Jodie,Pellish,Twining Valley CX,2023-10-21,Women Master 45+,3,4,,
Jodie,Pellish,HPCX,2023-10-15,Women Master 45+,3,3,,
Jodie,Pellish,Crossasaurus Awesome,2023-10-14,Women Master 45+,4,4,,
Jodie,Pellish,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Master 50+,8,8,592.7052436174,
Jodie,Pellish,Sturdy CX at the VPCC,2023-09-24,Women Master 45+,2,2,,
Zalene,C. corey,Sturdy CX at the VPCC,2023-09-24,Women 60+,2,2,,
Jodie,Pellish,Pineapple Crush Cross,2023-09-17,Women Master 45+,2,3,,
Janelle,Jacques,Sly Fox Cross,2022-11-13,Women Senior Cat4/5,6,15,588.93868148592,
Jodie,Pellish,Sly Fox Cross,2022-11-13,Women Senior Cat4/5,14,15,722.10098951009,
Jodie,Pellish,West Chester Cross Classic X,2022-11-6,Women Master 45+,7,7,670.43452328972,
Janelle,Jacques,West Chester Cross Classic X,2022-11-6,Women Senior Cat4/5,2,8,561.01138890587,
Jody,Twer,Cooper River CX,2022-10-23,Women Master 45+,8,8,598.21407019139,
Janelle,Jacques,Crossasaurus Awesome,2022-10-9,Women Senior Cat4/5,9,25,562.00074851344,
Jodie,Pellish,Crossasaurus Awesome,2022-10-9,Women Senior Cat4/5,18,25,697.26724318175,
Janelle,Jacques,Carpenter Cross,2022-09-24,Women Cat4/5,16,26,614.99378333175,
Jodie,Pellish,Carpenter Cross,2022-09-24,Women Cat4/5,20,26,644.98134999525,
Janelle,Jacques,Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Women Cat 4/5,3,6,593.3192731286,
Jodie,Pellish,Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Women 40+,5,5,,
Lisa,Stefanelli,Twining Valley Cross Classic,2021-12-11,Men Master 60+,4,14,463.5374111903,
Lisa,Stefanelli,Capital 'Cross Classic,2021-12-5,Women Master  45+ 45+,4,7,498.25967641946,
Lisa,Stefanelli,Bel Air Cyclcocross Festival,2021-12-4,Women Master  40+ 40+,4,6,493.94398699884,
Lisa,Stefanelli,West Chester Cross Classic IX,2021-11-21,Women Master 45+,1,5,,
Kim,Showers,West Chester Cross Classic IX,2021-11-21,Women Master 45+,2,5,,
Janelle,Jacques,West Chester Cross Classic IX,2021-11-21,Women Senior Cat4/5,4,9,573.33644964926,
Lisa,Stefanelli,Sly Fox Cross,2021-11-14,Women 45+,2,9,469.03677530134,
Kim,Showers,Sly Fox Cross,2021-11-14,Women 45+,3,9,506.17969712089,
Heather,Hultzapple,Sly Fox Cross,2021-11-14,Women Cat 4/5,3,23,473.64221961153,
Janelle,Jacques,Sly Fox Cross,2021-11-14,Women Cat 4/5,16,23,678.97361274279,
Lisa,Stefanelli,Cooper River Cross CRCX,2021-10-24,Master Women 45+,2,12,457.58006432185,
Kim,Showers,Cooper River Cross CRCX,2021-10-24,Master Women 45+,3,12,477.33448095485,
Jodie,Pellish,Cooper River Cross CRCX,2021-10-24,Cat 3/4/5 Women,17,24,655.63362072197,
Kim,Showers,HPCX New Jersey Cyclocross State Championship,2021-10-17,Women 45+,1,9,513.75424984147,
Lisa,Stefanelli,HPCX New Jersey Cyclocross State Championship,2021-10-17,Women 45+,3,9,546.85775590768,
Lisa,Stefanelli,Crossasaurus Awesome,2021-10-10,Women 45+,1,7,487.20240217331,
Kim,Dubeck,Crossasaurus Awesome,2021-10-10,Women 45+,2,7,515.17725523447,
Janelle,Jacques,Crossasaurus Awesome,2021-10-10,Women Cat 4/5,5,18,543.20129495676,
Lisa,Stefanelli,Charm City Cross,2021-10-3,Women 40+,3,8,479.86407654855,
Lisa,Stefanelli,Charm City Cross,2021-10-2,Women 40+,5,11,504.12857153941,
Lisa,Stefanelli,Nittany Lion Cross,2021-09-26,Women Cat 1/2/3,12,14,537.03347626919,
Lisa,Stefanelli,Carpenter Cross,2021-09-25,Women Cat 1/2/3,7,11,500.65875390959,
Heather,Hultzapple,Carpenter Cross,2021-09-25,Women Cat 4/5,2,9,546.74571406391,
Janelle,Jacques,Whirlybird CX,2021-09-12,Women Cat 4/5,12,16,644.80001898727,
Lisa,Stefanelli,Whirlybird CX,2021-09-12,Women Cat 1/2/3,8,8,521.08021368521,
Jodie,Pellish,Twining Valley Cross Classic,2019-12-14,Women Masters 45+,1,2,,
Jody,Twer,Twining Valley Cross Classic,2019-12-14,Women Masters 45+,2,2,,
Janelle,Jacques,Twining Valley Cross Classic,2019-12-14,Women Open Cat4/5,2,4,,
Rena,Frascella,Twining Valley Cross Classic,2019-12-14,Women Open Cat4/5,4,4,,
Lisa,Stefanelli,Solstice Cross,2019-12-8,Women Elite,6,8,479.15467453843,
Janelle,Jacques,Solstice Cross,2019-12-8,Women Open Cat4/5,6,9,624.42908481756,
Rena,Frascella,Solstice Cross,2019-12-8,Women Open Cat4/5,7,9,648.85816963513,
Janelle,Jacques,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Women Open Cat4/5,4,6,605.65397028369,
Rena,Frascella,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Women Open Cat4/5,5,6,644.78478252947,
Jodie,Pellish,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Women Masters 40+ Cat4/5,4,4,,
Lisa,Stefanelli,Sly Fox Cross presented by Bikesport ,2019-11-10,Women Open Pro/Cat 1/2/3,13,15,510.26895259008,
Janelle,Jacques,Sly Fox Cross presented by Bikesport ,2019-11-10,Women Open Cat4/5,13,19,668.1230059683,
Rena,Frascella,Sly Fox Cross presented by Bikesport ,2019-11-10,Women Open Cat4/5,15,19,703.60836491762,
Elizabeth,Williams,Northampton International Cyclocross Day 2,2019-11-10,Women Master/Junior,21,28,545.11909924429,
Elizabeth,Williams,Northampton International Cyclocross Day 1,2019-11-9,Women Master/Junior,31,33,607.08761034965,
Jody,Twer,Stoudts Cross,2019-11-3,Women Masters 45+,4,4,,
Janelle,Jacques,Stoudts Cross,2019-11-3,Women Open Cat4/5,5,6,655.30550415864,
Rena,Frascella,Stoudts Cross,2019-11-3,Women Open Cat4/5,6,6,693.64057804845,
Jodie,Pellish,RMR BrewCross,2019-11-2,Women Masters 45+,3,3,,
Rena,Frascella,RMR BrewCross,2019-11-2,Women Open Cat4/5,3,5,,
Rena,Frascella,HPCX,2019-10-27,Women Open Cat4/5,11,16,634.96429039259,
Janelle,Jacques,HPCX,2019-10-27,Women Open Cat4/5,14,16,687.41072598148,
Lisa,Stefanelli,Troegenator Cross,2019-10-26,Women Masters 45+,5,7,548.87854285358,
Elizabeth,Williams,Troegenator Cross,2019-10-26,Women Masters 45+,6,7,574.926654237,
Rena,Frascella,Troegenator Cross,2019-10-26,Women Open Cat4/5,8,11,651.48201549617,
Jody,Twer,West Chester Cross Classic VIII,2019-10-20,Women Masters 45+,3,3,,
Janelle,Jacques,West Chester Cross Classic VIII,2019-10-20,Women Open Cat4/5,4,5,,
Lisa,Stefanelli,West Chester Cross Classic VIII,2019-10-20,Women Elite,8,9,556.8719972751,
Rena,Frascella,Kutztown CX 2019,2019-10-19,Women Open Cat4/5,3,7,612.72276423133,
Lisa,Stefanelli,Kutztown CX 2019,2019-10-19,Women Elite,5,5,,
Lisa,Stefanelli,Charm City Cross Day 2,2019-10-13,Women Masters 40+,9,19,498.44048986729,
Lisa,Stefanelli,Charm City Cross Day 1,2019-10-12,Women Masters 40+,7,19,477.33130675459,
Rena,Frascella,Crossasaurus Awesome '19,2019-10-6,Women Open Cat4/5,13,28,602.93000900087,
Lisa,Stefanelli,Crossasaurus Awesome '19,2019-10-6,Women Open Cat1/2/3,16,27,517.11949233374,
Rena,Frascella,HippoCross,2019-10-5,Women Open Cat4/5,1,2,,
Janelle,Jacques,HippoCross,2019-10-5,Women Open Cat4/5,2,2,,
Rena,Frascella,Cooper River Cross CRCX,2019-09-29,Women Open Cat4/5,6,20,547.43826834641,
Janelle,Jacques,Cooper River Cross CRCX,2019-09-29,Women Open Cat4/5,15,20,674.54123758218,
Jodie,Pellish,Cooper River Cross CRCX,2019-09-29,Women Masters 40+ Cat4/5,7,10,664.76223713506,
Jody,Twer,Cooper River Cross CRCX,2019-09-29,Women Masters 40+ Cat4/5,8,10,685.54496789395,
Lisa,Stefanelli,Cooper River Cross CRCX,2019-09-29,Women Open Cat1/2/3,12,12,530.11921658989,
Lisa,Stefanelli,Town Hall Cross,2019-09-21,Women Cat 1/2/3 (A),10,19,470.68814403485,
Rena,Frascella,Town Hall Cross,2019-09-21,Women 4/5,18,25,623.12752632808,
Rena,Frascella,Nittany Lion Cross Day 2,2019-09-15,Women Open Cat4/5,7,13,656.12606900593,
Jody,Twer,Nittany Lion Cross Day 2,2019-09-15,Women Masters 40+ Cat4/5,6,12,633.40755962373,
Lisa,Stefanelli,Nittany Lion Cross Day 2,2019-09-15,Women Elite,11,13,567.76504818983,
Rena,Frascella,Nittany Lion Cross Day 1,2019-09-14,Women Open Cat4/5,7,12,644.44959738724,
Janelle,Jacques,Nittany Lion Cross Day 1,2019-09-14,Women Open Cat4/5,9,12,690.90817923466,
Lisa,Stefanelli,Nittany Lion Cross Day 1,2019-09-14,Women Elite,13,16,539.74497126761,
Lisa,Stefanelli,Whirlybird Cross,2019-09-8,Women Open Cat1/2/3,10,11,573.56328469794,
Rena,Frascella,Whirlybird Cross,2019-09-8,Women Open Cat4/5,16,24,632.50678732594,
Rena,Frascella,Carpenter Cross,2019-09-7,Women Open Cat4/5,9,12,633.41205284201,
Janelle,Jacques,Carpenter Cross,2019-09-7,Women Open Cat4/5,10,12,650.11807926302,
Elizabeth,Williams,Carpenter Cross,2019-09-7,Women Masters 45+,4,6,502.20598410954,
Lisa,Stefanelli,Carpenter Cross,2019-09-7,Women Open Cat1/2/3,12,22,496.66036369074,
Elizabeth,Williams,Carpenter Cross,2019-09-7,Women Open Cat1/2/3,16,22,552.87946166023,
Brooke,Martin,Solstice Cross,2018-12-8,Women Open Cat4/5,2,8,586.66303729262,
Lisa,Stefanelli,Solstice Cross,2018-12-8,Women Open Cat1/2/3,8,10,522.72422868545,
Lisa,Stefanelli,Capital 'Cross Classic,2018-12-2,Women Cat1/2/3  1/2/3,16,20,499.01725363191,
Elizabeth,Williams,Rivertown Cross,2018-12-1,Women Masters 45+,2,3,,
Mikaela,Martin,Rivertown Cross,2018-12-1,Women Cat 1/2/3,3,5,,
Lisa,Stefanelli,Baltimore Youth Cycling Frosty Cross,2018-12-1,Women Cat1/2/3 Senior,11,12,556.30434275349,
Lisa,Stefanelli,West Chester Cross Classic #2,2018-11-18,Women Open Cat1/2/3,4,10,495.23832628717,
Mikaela,Martin,West Chester Cross Classic #2,2018-11-18,Women Open Cat3,1,2,,
Jody,Twer,West Chester Cross Classic #2,2018-11-18,Women Masters 45+,4,6,611.82332342879,
Elizabeth,Williams,SuperCross Cup Day 2,2018-11-18,Women  Masters 40+,7,8,569.35402355853,
Mary,Fanelli lund,SuperCross Cup Day 2,2018-11-18,Women  Masters 40+,8,8,601.93099463248,
Elizabeth,Williams,Supercross Cup Day 1,2018-11-17,Women Masters 40+,9,12,517.03728594917,
Mary,Fanelli lund,Supercross Cup Day 1,2018-11-17,Women Masters 40+,11,12,557.99816137673,
Elizabeth,Williams,Sly Fox Cross,2018-11-11,WOMENS 45+,5,6,594.73305958071,
Brooke,Martin,Sly Fox Cross,2018-11-11,WOMENS 4/5,11,19,613.31592435099,
Lisa,Stefanelli,Sly Fox Cross,2018-11-11,WOMENS 1/2/3,8,9,474.5370330997,
Mikaela,Martin,Sly Fox Cross,2018-11-11,Women Cat 3,5,8,537.25685452405,
Elizabeth,Williams,Fair Hill Cross- MAC Race #9,2018-11-10,Women Masters 50+,1,3,,
Lisa,Stefanelli,Stoudts Cross,2018-11-4,Women Open Cat1/2/3,6,7,516.58670122879,
Brooke,Martin,Stoudts Cross,2018-11-4,Women Open Cat4/5,22,12,788.73326558947,
Elizabeth,Williams,Stoudts Cross,2018-11-4,Women Masters 45+,1,2,,
Jody,Twer,Stoudts Cross,2018-11-4,Women Masters 45+,2,2,,
Lisa,Stefanelli,Swashbuckler Cross,2018-11-3,Women Open Cat1/2/3,8,13,478.61886372889,
Mikaela,Martin,Swashbuckler Cross,2018-11-3,Women Open Cat3,1,9,449.55098555186,
Elizabeth,Williams,Swashbuckler Cross,2018-11-3,Women Masters 45+,1,1,,
Lisa,Stefanelli,Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Women Open Cat1/2/3,4,9,461.88376613607,
Lisa,Stefanelli,Crossasaurus Awesome '18,2018-10-21,Women Open Cat1/2/3,9,13,474.4661833528,
Zoe,Hawkes,Crossasaurus Awesome '18,2018-10-21,Women Juniors 9-14,9,9,788.37958287532,
Elizabeth,Williams,Crossasaurus Awesome '18,2018-10-21,Women Masters 45+,1,5,,
Jody,Twer,Crossasaurus Awesome '18,2018-10-21,Women Masters 45+,3,5,,
Elizabeth,Williams,Kutztown Cross,2018-10-20,Women Masters 50+,1,3,,
Lisa,Stefanelli,Kutztown Cross,2018-10-20,Women Open Pro/Cat 1/2/3,6,6,558.90652099829,
Zoe star,Hawkes,West Chester Cross Classic VII,2018-10-14,Junior Women 9-14,13,13,936.56873243127,
Lisa,Stefanelli,West Chester Cross Classic VII,2018-10-14,Women Open Pro/Cat 1/2/3,12,15,509.9530723935,
Jody,Twer,HippoCross,2018-10-13,Women Masters 40+,3,3,,
Lisa,Stefanelli,Charm City Cross Day 2,2018-10-7,Women Masters 40+,11,24,491.6377885258,
Elizabeth,Williams,Charm City Cross Day 2,2018-10-7,Women Masters 40+,48,24,657.6784974573,
Mikaela,Martin,Caffeinated Cross,2018-10-6,Women Open Cat3,2,4,,
Lisa,Stefanelli,Charm City Cross Day 1,2018-10-6,Women Masters 40+,7,19,458.60452941783,
Elizabeth,Williams,Charm City Cross Day 1,2018-10-6,Women Masters 40+,10,19,505.78648638609,
Lisa,Stefanelli,Cooper River Cross CRCX,2018-09-30,Women Open Cat1/2/3,12,18,527.18880399002,
Mikaela,Martin,Cooper River Cross CRCX,2018-09-30,Women Masters 40+,1,4,,
Jodie,Pellish,Cooper River Cross CRCX,2018-09-30,Women Masters 40+ Cat4/5,7,8,695.08615229726,
Lisa,Stefanelli, Town Hall Cross #9,2018-09-22,Women Cat 3,4,10,500.6926281563,
Mikaela,Martin, Town Hall Cross #9,2018-09-22,Women Cat 3,5,10,515.29868630014,
Elizabeth,Williams, Town Hall Cross #9,2018-09-22,Womens 45+ (1/2/3/4),3,3,,
Jodie,Pellish,Nittany Lion Cross Day 2,2018-09-16,Women Cat4/5 Masters 40+,7,9,675.27259324649,
Lisa,Stefanelli,Nittany Lion Cross Day 2,2018-09-16,Women Cat3 Open,14,21,557.67017465849,
Elizabeth,Williams,Nittany Lion Cross Day 1,2018-09-15,Women Cat1/2/3 Masters 40+,9,12,511.87862628674,
Lisa,Stefanelli,Nittany Lion Cross Day 1,2018-09-15,Women Cat3 Open,14,22,531.03074392327,
Lisa,Stefanelli,Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat3,3,13,467.11620061188,
Jody,Twer,Whirlybird 'Cross (MAC #2),2018-09-9,Women Masters 40+ Cat4/5,6,9,641.52919612589,
Mikaela,Martin,Granogue Cross,2018-09-2,Women Open 40+ Cat4/5,1,9,496.50278953306,
Elizabeth,Williams,Granogue Cross,2018-09-2,Women Masters 50+,3,6,476.35933143676,
Lisa,Stefanelli,Granogue Cross,2018-09-2,Women Masters 40+,2,3,,
Nicole,Blessing,Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Women Pro/Cat 1/2/3,1,5,,
Nicole,Blessing,Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,Women Cat 4/5,1,2,,
Nicole,Blessing,A Very Merry CX-Mas ,2017-12-16,Women Cat 4/5,1,2,,
Nicole,Blessing,East Orlando Cross Fest Day 2,2017-12-10,Women Pro/Cat 1/2/3,1,5,,
Nicole,Blessing,East Orlando Cross Fest Day 1,2017-12-9,Women Pro/Cat 1/2/3,1,5,,
Elizabeth,Williams,Solstice Cross - PACX Series Final,2017-12-9,Master's Women 45+ (Cat 1/2/3/4),4,5,,
Mikaela,Martin,Solstice Cross - PACX Series Final,2017-12-9,Cat 3/4/5 Women (B Women),3,9,531.91011837329,
Lisa,Stefanelli,Solstice Cross - PACX Series Final,2017-12-9,Cat 3/4/5 Women (B Women),4,9,555.84466507157,
Brooke,Martin,Solstice Cross - PACX Series Final,2017-12-9,Cat 3/4/5 Women (B Women),6,9,603.71375846813,
Lisa,Stefanelli,Rivertown Cross,2017-12-2,Women B Cat 3/4/5,3,9,533.00853587279,
Elizabeth,Williams,West Chester Cross Classic #2,2017-11-19,Women Masters 45+,3,6,495.05672461951,
Lisa,Stefanelli,West Chester Cross Classic #2,2017-11-19,Women Open Cat3/4/5,2,14,467.91594580673,
Mikaela,Martin,West Chester Cross Classic #2,2017-11-19,Women Open Cat3/4/5,4,14,515.72533930252,
Brooke,Martin,West Chester Cross Classic #2,2017-11-19,Women Open Cat3/4/5,5,14,539.63003605041,
Brooke,Martin,Troegenator Cross,2017-11-18,Women Open Cat4/5,2,5,,
Lisa,Stefanelli,Troegenator Cross,2017-11-18,Women Open Cat4/5,3,5,,
Elizabeth,Williams,Victory Cross,2017-11-12,Women Masters 45+,1,3,,
Lisa,Stefanelli,Victory Cross,2017-11-12,Women Open Cat3/4/5,4,13,561.47616944472,
Lisa,Stefanelli,Sly Fox Cross presented by Bikesport ,2017-11-11,Women Cat 3/4/5,5,23,482.03767971664,
Brooke,Martin,Sly Fox Cross presented by Bikesport ,2017-11-11,Women Cat 3/4/5,7,23,508.54204804608,
Mikaela,Martin,Sly Fox Cross presented by Bikesport ,2017-11-11,Women Cat 3/4/5,19,23,667.5682580227,
Elizabeth,Williams,Sly Fox Cross presented by Bikesport ,2017-11-11,Women 45-49 Masters,3,6,506.47372784076,
Mikaela,Martin,Stoudt's Cross,2017-11-5,Women Cat 3-5,1,11,454.47776729087,
Lisa,Stefanelli,Stoudt's Cross,2017-11-5,Women Cat 3-5,3,11,512.68666037452,
Brooke,Martin,Stoudt's Cross,2017-11-5,Women Cat 3-5,6,11,600,
Elizabeth,Williams,Stoudt's Cross,2017-11-5,Women Masters 45+,2,5,,
Eva,Van stratum,Stoudt's Cross,2017-11-5,Women Masters 45+,4,5,,
Lisa,Stefanelli,Swashbuckler CX,2017-11-4,Women 3-5,5,14,537.04548348534,
Brooke,Martin,Swashbuckler CX,2017-11-4,Women 3-5,6,14,559.46715386405,
Elizabeth,Williams,Swashbuckler CX,2017-11-4,Women  Masters 45+,2,3,,
Lisa,Stefanelli,HPCX Day 2,2017-10-29,Women Masters 40+,2,4,,
Lisa,Stefanelli,HPCX Day 1,2017-10-28,Women Masters 40+,4,6,498.58705359255,
Mikaela,Martin,Crossasaurus Awesome ,2017-10-22,Women 3/4/5,3,28,483.74786891073,
Lisa,Stefanelli,Crossasaurus Awesome ,2017-10-22,Women 3/4/5,5,28,505.05290560018,
Brooke,Martin,Crossasaurus Awesome ,2017-10-22,Women 3/4/5,7,28,526.35794228962,
Dee,Anne gavlick,Crossasaurus Awesome ,2017-10-22,Women 3/4/5,19,28,654.18816242627,
Elizabeth,Williams,Crossasaurus Awesome ,2017-10-22,Women Masters 45+,2,7,477.59339688258,
Elizabeth,Williams,Kutztown CX,2017-10-21,Women Masters 50+,1,4,,
Lisa,Stefanelli,West Chester Cross Classic VI,2017-10-15,Women Cat 3/4/5,8,19,573.34392474824,
Elizabeth,Williams,West Chester Cross Classic VI,2017-10-15,Women Masters 45+,2,5,,
Lisa,Stefanelli,Cooper River Cross CRCX,2017-10-14,Women Masters 40+,4,8,539.61069966842,
Elizabeth,Williams,Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,Masters Women 40+,2,4,,
Brooke,Martin,Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Women,5,9,600,
Mikaela,Martin,Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Women,6,9,622.39282745371,
Elizabeth,Williams,Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,Elite Women,3,4,,
Lisa,Stefanelli,Caffeinated Cross,2017-10-7,Women Open Cat3/4/5,7,21,569.07387305388,
Dee,Anne gavlick,Caffeinated Cross,2017-10-7,Women Open Cat3/4/5,14,21,678.17548831381,
Dee,Anne gavlick,HippoCross,2017-09-30,Women Open Cat4/5,14,20,658.76274753449,
Elizabeth,Williams,HippoCross,2017-09-30,Women Open Cat1/2/3,13,16,560.42409272752,
Lisa,Stefanelli,Bridgeton Cross,2017-09-24,Women Open Cat3/4/5,4,9,591.66210308712,
Mary,Fanelli lund,Bridgeton Cross,2017-09-24,Women Open Cat3/4/5,8,9,736.23853597426,
Mikaela,Martin,Town Hall Cross,2017-09-23,Women Cat 3/4/5,6,22,504.30123301568,
Lisa,Stefanelli,Town Hall Cross,2017-09-23,Women Cat 3/4/5,11,22,584.05020550261,
Mikaela,Martin,Town Hall Cross,2017-09-23,Women Cat 5,1,4,,
Elizabeth,Williams,Town Hall Cross,2017-09-23,Women Masters 45+,3,4,,
Lisa,Stefanelli,Nittany Lion Cross Day 2,2017-09-17,Women Masters 40+,8,14,544.6516912435,
Dee,Anne gavlick,Nittany Lion Cross Day 2,2017-09-17,Women Open Cat3/4/5,39,45,739.54682784732,
Elizabeth,Williams,Whirlybird Cross,2017-09-10,Women Masters 40+,4,13,483.41070899799,
Lisa,Stefanelli,Whirlybird Cross,2017-09-10,Women Masters 40+,6,13,510.67451518536,
Mikaela,Martin,Whirlybird Cross,2017-09-10,Women Open Cat3/4/5,12,38,522.66509998295,
Brooke,Martin,Whirlybird Cross,2017-09-10,Women Open Cat3/4/5,19,38,590.33313749787,
Dee,Anne gavlick,Whirlybird Cross,2017-09-10,Women Open Cat3/4/5,32,38,716.00235002557,
Elizabeth,Williams,Granogue Cross,2017-09-3,Women Masters 50+,5,8,486.38245373688,
Eva,Van stratum,Granogue Cross,2017-09-3,Women Masters 50+,8,8,557.19979539374,
Mikaela,Martin,Granogue Cross,2017-09-3,Women Open Cat3/4/5,3,31,498.02639361039,
Lisa,Stefanelli,Granogue Cross,2017-09-3,Women Open Cat3/4/5,5,31,513.71464074725,
Brooke,Martin,Granogue Cross,2017-09-3,Women Open Cat3/4/5,13,31,576.4676292947,
Dee,Anne gavlick,Granogue Cross,2017-09-3,Women Open Cat3/4/5,28,31,694.12948282118,
Brooke,Martin,Solstice Cross -- part of the PACX Series ,2016-12-10,3/4 Women,5,12,535.22786481463,
Lisa,Stefanelli,Solstice Cross -- part of the PACX Series ,2016-12-10,3/4 Women,7,12,599.63313920467,
Dee anne,Gavlick,Solstice Cross -- part of the PACX Series ,2016-12-10,3/4 Women,10,12,696.24105078973,
Elizabeth,Williams,Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Women,4,7,533.83671424874,
Lisa,Stefanelli,Rivertown Cross,2016-12-3,Women Cat 3/4,12,15,711.13242084942,
Nicole,Blessing,MABRA CX Championships,2016-11-27,Women Cat 4 Beginner,3,9,562.92989354724,
Elizabeth,Williams,West Chester Cross Classic #2,2016-11-20,Women Masters 45+,8,11,518.54521797776,
Brooke,Martin,West Chester Cross Classic #2,2016-11-20,Women Open Cat3/4,6,21,552.58383989413,
Lisa,Stefanelli,West Chester Cross Classic #2,2016-11-20,Women Open Cat3/4,9,21,614.82878751957,
Mary,Fanelli lund,West Chester Cross Classic #2,2016-11-20,Women Open Cat3/4,10,21,635.57710339472,
Nicole,Blessing,West Chester Cross Classic #2,2016-11-20,Women Open Cat3/4,11,21,656.32541926986,
Dee,Anne gavlick,West Chester Cross Classic #2,2016-11-20,Women Open Cat3/4,13,21,697.82205102015,
Nicole,Blessing,Sly Fox Cross presented by Bikesport ,2016-11-13,Women Cat 3/4,16,30,639.57669704755,
Dee,Anne gavlick,Sly Fox Cross presented by Bikesport ,2016-11-13,Women Cat 3/4,17,30,651.19857511992,
Lisa,Stefanelli,Sly Fox Cross presented by Bikesport ,2016-11-13,Women Cat 3/4,22,30,709.30796548179,
Marjorie,Sherr,Sly Fox Cross presented by Bikesport ,2016-11-13,Women Cat 3/4,30,30,802.28299006078,
Elizabeth,Williams,Sly Fox Cross presented by Bikesport ,2016-11-13,Women 45-49 Masters,5,10,523.04316958258,
Mary,Fanelli lund,Sly Fox Cross presented by Bikesport ,2016-11-13,Women 45-49 Masters,10,10,612.66454845912,
Elizabeth,Williams,Kutztown,2016-11-12,Women  Masters 40+,5,8,530.39468797116,
Brooke,Martin,Stoudts Cross,2016-11-6,Women Cat 3/4,8,13,596.93744815823,
Dee,Anne gavlick,Stoudts Cross,2016-11-6,Women Cat 3/4,13,13,729.93339929211,
Eva,Van stratum,Stoudts Cross,2016-11-6,Women 45-49 Masters,5,5,,
Brooke,Martin,Swashbuckler Cross,2016-11-5,Women Cat 3/4,8,25,520.81625433118,
Lisa,Stefanelli,Swashbuckler Cross,2016-11-5,Women Cat 3/4,16,25,647.51024740129,
Nicole,Blessing,Swashbuckler Cross,2016-11-5,Women Cat 3/4,18,25,679.18374566882,
Elizabeth,Williams,Crossasaurus Awesome '16,2016-10-23,Women Masters 45+,7,10,622.57373358569,
Mary,Fanelli lund,Crossasaurus Awesome '16,2016-10-23,Women Open Cat3/4,18,30,658.01767549643,
Dee,Anne gavlick,Crossasaurus Awesome '16,2016-10-23,Women Open Cat3/4,20,30,686.01345175832,
Lisa,Stefanelli,Crossasaurus Awesome '16,2016-10-23,Women Open Cat3/4,24,30,742.00500428209,
Dee,Anne gavlick,Whirlybird CX,2016-10-22,Women Open Cat3/4,17,18,726.83734211355,
Lisa,Stefanelli,West Chester Cross Classic V,2016-10-16,Women Open Cat3/4,15,20,684.60370117414,
Dee,Anne gavlick,West Chester Cross Classic V,2016-10-16,Women Open Cat3/4,17,20,719.69417842053,
Elizabeth,Williams,West Chester Cross Classic V,2016-10-16,Women Masters 45+,6,6,569.80081770986,
Dee,Anne gavlick,Cooper River Cross CRCX,2016-10-15,Women Open Cat3/4,19,25,672.11944762126,
Brooke,Martin,Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,35,46,619.73122898372,
Dee,Anne gavlick,Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,37,46,631.76976714767,
Dee,Anne gavlick,Caffeinated Cross,2016-10-2,Women Masters 40+,5,7,609.78538967891,
Mary,Fanelli lund,Caffeinated Cross,2016-10-2,Women Masters 40+,6,7,649.33717503568,
Dee,Anne gavlick,HippoCross,2016-10-1,Women Open Cat4,16,26,663.24772224598,
Dee,Anne gavlick,Quaker City Cross,2016-09-25,Women 45+ Masters,6,6,615.90380525626,
Lisa,Stefanelli,Quaker City Cross,2016-09-25,Women CAT 3/4,15,19,688.24656162908,
Dee anne,Gavlick,Nittany Lion Cross Day 2,2016-09-18,Women 40+,16,18,623.68499309629,
Mary,Fanelli lund,Nittany Lion Cross Day 2,2016-09-18,Women 40+,17,18,639.8864353332,
Lisa,Stefanelli,Nittany Lion Cross Day 2,2016-09-18,Women Cat 3/4,32,35,699.56901718462,
Dee anne,Gavlick,Nittany Lion Cross Day 1,2016-09-17,Master Women 40/50 Cat 1/2/3/4,20,21,602.18614063411,
Lisa,Stefanelli,Granogue Cross,2016-09-4,Women Cat 3/4,30,33,719.89745273127,
