Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Men B,78,87,479.76343101343,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,43,87,437.31830693838,
Cross Crusade - Estacada,2006-11-11,Men B,41,54,487.44604880018,
Hutch's Cyclocross #4,2011-09-27,Singlespeed,5,7,410.69335672948,
CrossAflixion Cup,2011-10-9,Singlespeed,6,6,441.74005831598,
Twilight Cyclocross Series #2,2013-09-9,Men B,11,13,456.86010057223,
Twilight Cyclocross Series #3,2013-09-16,Men B,13,15,441.34791601202,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,62,87,487.41104568945,
NCCX Race #3,2015-10-25,Men Cat 4/5,61,62,690.96441599045,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,46,53,654.47263405794,
NCCX Race #7,2015-11-14,Men Cat 4/5,61,71,663.23223984423,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,47,59,627.86117428743,
NCCX Race #8,2015-11-15,Men Cat 4/5,68,76,681.50905216138,
Cadence Coffee Cross 2022,2022-10-30,Novice Men,19,22,591.54545454545,
