Race Name,Race Date,Category Name,Place,Total Racers,Points
Trashmore Cross,2014-12-6,Junior 15-18 Cat 5,4,6,,
Richmond Festival of CX,2015-11-22,Women Cat 4,7,9,640.71588258672,
Richmond Festival of CX,2015-11-22,Women Cat 3/4,2,3,,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Women 4,3,4,,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Women Senior 9+ Cat 4,3,4,,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Junior 15-18 Open,2,3,,
Trashmore Cross ,2015-12-6,Women Cat 4,3,5,,
Turkey Run CX - Sunday,2016-09-18,Women 4,3,7,567.60559535132,
Out of Bounds Cross,2016-09-24,Women Junior  15-18  Open,3,6,584.00025791466,
Richmond Festival of CX Day 2,2016-10-2,Women Cat 3/4,5,7,623.34937378251,
Richmond Festival of CX Day 2,2016-10-2,Women Cat 4,6,16,553.00216492086,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Women Cat 3/4,6,7,576.82807208912,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Women Cat 4,6,9,623.97850508615,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Women  Cat 4,8,14,593.1654875967,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Women  3/4,4,5,,
Trashmore Cross,2016-11-13,Women  3/4,8,8,623.18999534465,
VACX Darden Towe ,2016-11-20,Women WOMENS 4,7,7,693.54391496757,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Women Cat 4/5,4,7,585.79531216347,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Women Cat 4/5,2,2,,
Union College Campus Cross,2018-11-3,Women collegiate B,3,4,,
King University TornadoCross,2018-11-10,Women Womens Cat 4/5,2,3,,
King University TornadoCross,2018-11-10,Women Collegiate WB/C Open,4,10,590.39438352909,
Atlanta Collegiate CX Cup ,2018-11-17,Women Collegiate CAT A/B,10,11,546.36512199907,
Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Women Collegiate CAT A,14,17,613.97572439541,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Cat 3/4,12,14,571.49836458941,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),42,44,611.6252994011,
Rustbucket Races,2018-12-29,12/29/2018,4,54,,
NCCX 2019 Race #4 Lenoir,2019-10-26,Women Cat 3/4,9,11,591.65830238206,
NCCX 2019 Race #5 Boone,2019-10-27,Women Cat 3/4,DNF,14,629.2084733079,
Across the Beeriers,2019-11-2,Women COLLEGIATE A,10,10,604.9918019837,
Across the Beeriers,2019-11-2,Women CAT 4/5,7,13,608.06607673063,
Across the Beeriers,2019-11-3,Women CAT 4/5,10,18,602.27325703566,
MAD CX Cyclo-cross Series,2019-11-9,Women Cat 3/4/5,6,9,624.30671611822,
ETSU Buc Wild CX,2019-11-10,Women Collegiate A,7,11,541.40354143583,
Atlanta Collegiate CX Cup ,2019-11-16,Women Collegiate CAT A/B,8,10,480.68071546955,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Collegiate A,18,23,559.16139860488,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Collegiate A,12,17,532.43947406733,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Collegiate A,10,11,563.37381151073,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Collegiate A,DNF,11,597.20070340687,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Collegiate A,24,25,628.21562088519,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Collegiate A,20,23,621.63276424636,
