Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside Cyclocross Cup,2011-09-24,Men Cat 4 Master  ,44,56,586.30592286062,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4  ,34,53,575.36726167208,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4 Master ,33,54,558.29405210062,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4  ,31,49,592.73161515739,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Masters Men,17,18,459.87684917836,
Bloomingcross,2011-10-16,Men Cat 4 Master ,17,44,500.57620221903,
Bloomingcross,2011-10-16,Men Cat 4  ,27,56,526.50570791217,
MTV Cycloplex CX #1,2011-10-23,Cat 4 Men,70,73,658.79876521147,
Lion of the Den CX,2011-10-29,Cat 4 Men,23,46,533.9393316288,
Storm the Greens,2011-10-30,Men Cat 4  ,41,55,589.25320618144,
Storm the Greens,2011-10-30,Men Master Cat 4  35-49,21,50,518.06040436358,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,45,70,587.15517730051,
Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,23,85,495.0544674599,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Open ,24,32,614.11310907736,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Master 35-99,18,37,531.73789742111,
NUVO CX at Indy Cycloplex,2011-12-3,Cat 4 Men,35,64,545.55125065077,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4  Open,24,30,592.48302362405,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4 Master 35-49,28,45,575.43911457924,
Ft. Wayne Outfitters Depot Cross,2011-12-10,Cat 4 Men,6,16,497.98463111489,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 4,22,42,540,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 4 Senior ,22,48,523.93273804699,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 4 Senior ,14,31,525.59539090141,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 4 Senior ,14,31,525.59539090141,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 4 SENIOR ,12,48,461.27077404144,
Lion of the Den,2012-09-9,Men Cat 4 Open 19-99,25,51,535.54556929566,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,31,74,509.4412068065,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4 Master 35-49,14,51,482.86964600214,
St Mary's Cyclocross,2012-09-30,Men Cat 4  ,34,84,499.78005605787,
St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,13,75,443.12230071462,
Team Nebo Ridge CX,2012-10-7,Men CAT 4 Open 19-99,21,52,512.99458452627,
Gun Club Cyclocross,2012-10-14,Men Cat 4  ,27,71,497.2622230755,
Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,15,49,495.96528615546,
Backyard CX,2012-10-20,Men Cat 4 Open 19-99,15,63,453.14859725338,
Bloomingcross,2012-10-21,Men Cat 4 Men  ,28,48,555.38291253769,
Bloomingcross,2012-10-21,Men Cat 4 Master 35-49,15,26,553.89678391677,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4  ,27,41,545.90876240566,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4 Master 35-49,7,26,477.30945548002,
Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,28,56,501.57156627015,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,28,59,534.08602904989,
IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,19,74,457.65752177914,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,48,68,579.8633214267,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4 Master 35-49,12,46,451.58556929074,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 4 Open 19+,32,59,566.54192120305,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 4 Master 35-49,10,23,508.38738478326,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4  ,34,56,560.96197036115,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4 Master 35-49,12,38,473.28540864496,
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 4 Masters 40+,3,13,481.84160082072,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 4 Masters 40+,1,12,465.70432927327,
Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,8,49,484.20455714402,
Bloomingcross,2013-09-15,Men Cat 4/5,19,78,451.75491348761,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,5,63,450.45364417753,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,16,89,432.40291430257,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5,45,81,558.01929297399,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,11,57,472.61493295627,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 1 - Cat 4/5 Men 35+/45+,3,45,445.64417977855,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,27,74,500.41553733058,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 4 Masters 40+,3,11,486.12923787411,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,DNF,80,704.2947855627,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,3,58,420.6733286128,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 4/5 Master 35-49,5,40,451.89305862168,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5 Master 35-49,1,34,435.04097841718,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5 Master 35-49,6,38,451.81752856244,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,50,112,468.80644435421,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 3,DNF,28,509.94310764749,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 3,20,25,480.6106747554,
BloomingCross,2014-10-19,Men Cat 3/4,36,75,485.71051515319,
