Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,30,56,546.68246855065,
Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,41,62,581.53184025864,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,57,57,740.74533429722,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,57,57,740.74533429722,
Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,42,42,706.05496254998,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  00-99,14,27,540,
MerryCrossmas part deux,2011-12-18,Men Cat CX4  00-99,13,23,549.51069707931,
MerryCrossmas part deux,2011-12-18,Men Cat CX4  ,33,45,601.70332591559,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,41,56,577.55767116634,
BHB Cross Series,2012-09-15, Cat 3/4  ,39,52,430.84408620244,
Cyclocross in the Sandhills,2012-10-20,Men CX4  00-99,55,55,647.69131881524,
Cyclocross in the Sandhills,2012-10-20,Men Masters CX4 ,28,47,559.17832260788,
Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,60,64,639.84536529319,
Lion Cross - NCCX #2,2012-10-21,Men Masters CX4 ,48,51,662.73402471223,
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,49,73,567,
Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,31,44,571.44512967524,
Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,37,79,530.06107757627,
Salisbury Cyclocross Race,2012-11-4,Men Single Speed  00-99,18,21,507.861762443,
Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,67,68,622.36779578905,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Masters CX4 ,8,10,577.08016768656,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Cat CX4  00-99,15,17,610.22953200298,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,32,52,562.95118599843,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX3/4,31,39,476.32167172631,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,27,56,532.59910820626,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,72,85,622.01791468229,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,36,58,581.7428774061,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Masters Men 45+ (CX1-5),12,12,455.71504815337,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,60,66,672.00292474394,
