Race Name,Race Date,Category Name,Place,Total Racers,Points
Rome Winter CX #3,2011-01-23,Men CX4,26,26,630.98029753054,
Georgia CX #6,2011-10-30,Mens C,62,64,629.62909798876,
Georgia CX #7,2011-11-6,Mens C,58,64,637.27452733289,
Georgia CX #8,2011-11-13,Mens C,65,66,684.0335457794,
Georgia CX State Champs,2011-12-4,MENS CX4,54,55,705.84162027285,
Georgia CX:  Serenbe,2011-12-18,MENS 4,37,38,704.81883130414,
Honey Badger Cyclocross Race,2012-01-8,Men CX4  ,16,17,707.05227750972,
Jim R Miller CX ,2012-10-14,Men Cat 4 35+,42,49,597.375,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 4 35+,23,30,600.01742131853,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 4 35+,27,28,647.94317035861,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 35+ ,33,39,631.01672561875,
Boundary Waters CX,2012-11-18,Cat 4 Men 35+,33,36,633.30052885901,
Serenbe CX,2012-12-2,Cat 4 (35+),13,31,508.5082053889,
Serenbe CX,2012-12-2,Single Speed,22,22,508.29805800176,
Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Single Speed ,26,27,624.56577666436,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 4  35+,23,24,657.75954919052,
The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Single Speed,11,11,516.05006428881,
The Old Gray Barn,2013-09-29,Men CX4,29,29,631.52001885693,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,25,25,550.94596932142,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX4,47,48,631.19377469062,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Single Speed,19,22,727.64380695983,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX4,43,45,640.0037606375,
Dingo Cross Day 1,2013-11-9,CX4,31,31,668.73515548172,
Dingo Cross Day 1,2013-11-9,Single Speed,13,15,554.54047911359,
Serenbe Cow Patty,2013-11-17,CX4,36,38,617.7599178611,
Serenbe Cow Patty,2013-11-17,Single Speed,16,17,594.96614486362,
Elks Aidmore Benefit CX Festival,2014-09-28,SingleSpeed Open,16,18,463.95131606303,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Cat 4,17,18,638.23317986805,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,SingleSpeed Open,20,20,532.48758063816,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  4,28,29,637.27412068137,
Grant Park CX - GA State Championships,2014-10-26,SingleSpeed Open,24,31,504.08484049571,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 4,36,45,610.76015118433,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,SingleSpeed Open,16,17,489.91852689947,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Cat 4,24,25,653.78500092394,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,SingleSpeed Open,16,17,559.39290505916,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Cat 4,22,24,629.62048623772,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Cat 4,16,19,623.25793946831,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 4,DNF,46,673.48402325923,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 4,15,39,509.75140680573,
