Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4 Men,1,41838,Benjamin,Sullivan,,,178006,,,
Cat 3/4 Men,2,41790,Nathan,Franke,,,151972,,,
Cat 3/4 Men,3,41762,Erik,Keniston,,,302871,,,
Cat 3/4 Men,4,41028,Corey,Coplea,,,181879,,,
Cat 3/4 Men,5,110982,Jared,Nelson,,,40953,,,
Cat 3/4 Men,6,25423,Wilson,Lee,,,140266,,,
Cat 3/4 Men,7,41848,Mike,Hanna,,,,,,
Cat 3/4 Men,8,41832,Scott,English,,,,,,
Cat 3/4 Men,DNF,41849,Brian,Barrett,    focus racing,,,,,
Cat 4 Men,1,41041,Tyler,Coplea, Four Unity,,196300,540,459,
Cat 4 Men,2,5392,Chris,Gardner,,,114595,540,472.5,
Cat 4 Men,3,41753,Michael,Goldman,,,303237,540,486,
Cat 4 Men,4,41755,Jesse,Peck,,,,540,499.5,
Cat 4 Men,5,41822,Joshua,Christensen, Carlos OBriens Racing,,96858,540,513,
Cat 4 Men,6,21588,Scott,Schmidt,,,,540,526.5,
Cat 4 Men,7,41832,Scott,English,,,,540,540,
Cat 4 Men,8,41826,David,Swain,,,271595,540,553.5,
Cat 4 Men,9,41843,Eran,Mahrer,,,303105,540,567,
Cat 4 Men,10,41759,Cameron,Dean,,,216332,540,580.5,
Cat 4 Men,11,41844,Matt,Reed,,,331796,540,594,
Cat 4 Men,12,41768,Junji,Sakai,,,,540,607.5,
Juniors,1,12084,Cypress,Gorry, Four Unity,,219681,,,
Juniors,2,41041,Tyler,Coplea, Landis/Trek,,196300,,,
Juniors,3,41846,Kenny,Polley, Landis/Trek,,255203,,,
Juniors,4,41839,Colton,Taylor,,,271968,,,
Juniors,5,41847,David,Polley, Landis/Trek,,271015,,,
Juniors,6,41771,Izaak,Wood,,,305098,,,
Masters Men,1,29416,Kyle,Reedy,Four Unity,,195891,,,
Masters Men,2,29411,Kamden,Reedy,Four Unity Racing,,155036,,,
Masters Men,3,16385,Scott,Keller,Schampa Racing,,125723,,,
Masters Men,4,2335,Steve,Mcnamee,Le Scomparse Cycling Team,,189612,,,
Masters Men,5,41845,Jeff,Herrera,Carlos Obriens Racing,,210732,,,
Masters Men,6,41777,Eric,Neat,Schampa Racing,,127889,,,
Masters Men,7,12354,Wayne,Gorry,Four Unity,,13741,,,
Masters Men,8,24102,Shane,Lee,Team WM,,79571,,,
Men Open,1,989,Ryan,O'connor,Carlos OBriens Racing,,91766,292.98074626261,220.78523945767,
Men Open,2,29416,Kyle,Reedy,Four Unity,,195891,275.48342812736,224.43708452546,
Men Open,3,41836,Travis (tj),Woodruff,Pioneer Racing,,135975,250,228.08892959325,
Men Open,4,29411,Kamden,Reedy,Four Unity Racing,,155036,253.75859348794,231.74077466104,
Men Open,5,41779,Zachary,Keller,,,257387,250,235.39261972884,
Men Open,6,41776,John,Sawasky,Schampa Racing,,80638,250,239.04446479663,
Men Open,7,41777,Eric,Neat,Schampa Racing,,127889,250,242.69630986442,
Men Open,8,16385,Scott,Keller,Schampa Racing,,125723,277.03520203018,246.34815493221,
Men Open,9,26408,Ryan,Zupko,Team WM,,170296,250,250,
Men Open,10,12084,Cypress,Gorry,Four Unity,,219681,250,253.65184506779,
Men Open,11,41556,Ryan,Geiger,Pioneer Racing,,258285,250,257.30369013558,
Men Open,12,41845,Jeff,Herrera,Carlos Obriens Racing,,210732,250,260.95553520337,
Men Open,13,41780,Chris,Poole,Honeywell Cycling,,120794,250,264.60738027116,
Men Open,14,13271,Michael,O'donnell,,,,250,268.25922533896,
Men Open,15,41760,Brian,Meyer,University of Arizona,,220650,250,271.91107040675,
Men Open,16,24102,Shane,Lee,Team WM,,79571,250,275.56291547454,
Men Open,17,41759,Cameron,Dean,,,216332,250,279.21476054233,
Men Open,DNF,41843,Eran,Mahrer,,,303105,,,
Men Open,DNF,41838,Benjamin,Sullivan,,,178006,,,
Women Open,1,41842,Chloe,Forsman, LUNA Pro Team,,214920,,,
Women Open,2,41828,Sue,Rawley,,,29243,,,
Women Open,3,41784,Bonnie,Odonnell,,,199900,,,
Women Open,4,41829,Mo,Mislivets,,,254303,,,
Women Open,5,41797,Lajuan,Kelley,,,,,,
Women Open,6,41770,Myia,Wood,,,256810,,,
