Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Senior ,1,57148,Ryan,Travelstead,JBV Coaching,,301754,249.46738254803,283.52632952426,
Men Cat 1/2/3/4/5 Senior ,2,66803,Daniel,Appelo,Scalo Veloce,,207338,316.02033205999,299.5972949598,
Men Cat 1/2/3/4/5 Senior ,3,14030,Thomas,Jones,Nob Hill Velo,,101818,379.60005047286,315.66826039535,
Men Cat 1/2/3/4/5 Senior ,4,69451,Reed,Colfax,,,0,465.21289923629,331.73922583089,
Men Cat 1/2/3/4/5 Senior ,5,66796,Richard,Rasmussen,High Desert Cyles,,82967,300,347.81019126643,
Men Cat 1/2/3/4/5 Senior ,6,88629,Nathan,Masek,,,22797,456.46907368434,363.88115670197,
Men Cat 1/2/3/4/5 Senior ,7,11913,Michael,Gomez,,,407290,300,379.95212213751,
Men Cat 1/2/3/4/5 Senior ,8,12311,Jerry,Shere,,,73855,545.91036377188,396.02308757305,
Mixed Junior  ,1,66800,Bailey,Colfax,,,361974,,,
Mixed Junior  ,2,79987,Jessie,Linder,Goatheads,,379653,,,
Mixed Junior  ,3,79998,Hannah,Linder,High Desert Bicycles Team,,379652,,,
Women Cat 1/2/3/4/5 Senior ,1,12160,Tove,Shere,,,73854,,,
Women Cat 1/2/3/4/5 Senior ,2,66800,Bailey,Colfax,,,361974,,,
Women Cat 1/2/3/4/5 Senior ,3,79987,Jessie,Linder,,,379653,,,
