Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2014-09-1,Junior Girls 10-12,8,8,709.8858102941,
MFG #2 - South Sound Super Prestige ,2014-09-28,Pre-Junior Boys and Girls 2006-2007,16,16,786.0387577912,
Cross Revolution #2,2014-10-12,Junior Boys & Girls 1-lap race,15,16,,
Cross Revolution #3,2014-10-26,Junior Boys & Girls 1-lap race,9,9,794.46174088577,
Cross Revolution #4,2014-11-16,Junior Boys & Girls 1-lap race,10,10,817.70214584183,
Cross Revolution #5,2014-11-23,Junior Boys & Girls 1-lap race,10,10,814.50721817299,
Cross Revolution #6,2014-11-30,Junior Boys & Girls 1-lap race,8,8,829.09089503517,
Cross Revolution #1,2015-09-27,Junior Girls 6-9,4,4,,
Cross Revolution #2,2015-10-4,Junior Girls 6-9,3,3,,
Cross Revolution #3,2015-10-11,Junior Boys 6-9,16,16,926.38545111483,
Cross Revolution #4,2015-10-25,Junior Girls 6-9,2,2,,
Cross Revolution #5,2015-11-8,Junior Girls 6-9,3,3,,
Cross Revolution #6,2015-11-29,Junior Girls 6-9,2,2,,
Cross Revolution #1,2016-09-18,Junior Girls 6-9,4,5,,
Cross Revolution #2,2016-10-9,Junior Girls 6-9,5,5,,
Cross Revolution #3,2016-10-23,Junior Girls 6-9,3,4,,
Cross Revolution #4,2016-11-6,Junior Girls 6-9,5,5,,
Cross Revolution #5,2016-11-20,Junior Girls 6-9,4,6,750,
Cross Revolution #6,2016-11-27,Junior Girls 6-9,5,7,783.7686530147,
Labor Day CX Championships @ JBLM,2017-09-4,Junior 10-12,20,22,760.67031530497,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Girls age 10-12,14,14,898.90349183636,
CXR #2 ICE YOUR CROSS,2017-10-8,Junior Girls age 10-12,13,13,826.39724872752,
CXR #3: Fair Cross,2017-10-22,Junior Girls age 10-12,11,11,861.76444249948,
CXR #4 CROSS OUT CANCER,2017-10-29,Junior Girls age 10-12,8,8,794.08731604765,
CXR #5 WAUGHOP CROSS,2017-11-12,Junior Girls age 10-12,7,7,814.77396443506,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Girls age 10-12,9,9,843.54215865518,
